"subject","predicate","object"
"https://dati.veneto.it/lod/node/1428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://dati.veneto.it/lod/node/1428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://dati.veneto.it/lod/node/1428","http://purl.org/dc/terms/modified",2017-04-10 09:56:30
"https://dati.veneto.it/lod/node/1428","http://purl.org/dc/terms/title","Popolazione residente nel Comune di Treviso - Anni 1921 - 1959"
"https://dati.veneto.it/lod/node/1428","http://purl.org/dc/terms/description","Contiene i dati relativi alla popolazione residente nel Comune di Treviso sulla base della suddivisione delle parrocchie durante gli anni che vanno dal 1921 al 1959"
"https://dati.veneto.it/lod/node/1428","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Comune_di_Treviso"
"https://dati.veneto.it/lod/node/1428","http://purl.org/dc/terms/identifier","467935f7-99e1-4926-9cdf-c8f4a46d74d1"
"https://dati.veneto.it/lod/node/1428","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ITA"
"https://dati.veneto.it/lod/node/1428","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1428","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Comune_di_Treviso"
"https://dati.veneto.it/lod/node/1428","http://www.w3.org/ns/dcat#distribution","https://dati.veneto.it/lod/resources/distribution/csv/1428"
"https://dati.veneto.it/lod/node/1428","http://www.w3.org/ns/dcat#landingPage","https://dati.veneto.it/node/1428"
"https://dati.veneto.it/lod/node/1428","http://purl.org/dc/terms/issued",2016-11-16 08:41:28
"https://dati.veneto.it/lod/node/1428","http://www.w3.org/ns/dcat#keyword","Treviso"
"https://dati.veneto.it/lod/node/1428","http://www.w3.org/ns/dcat#keyword","parrocchie"
"https://dati.veneto.it/lod/node/1428","http://www.w3.org/ns/dcat#keyword","Popolazione"
"https://dati.veneto.it/lod/node/1428","http://www.w3.org/ns/dcat#keyword","residenti"
"https://dati.veneto.it/lod/node/1428","https://www.w3.org/ns/admsidentifier","https://dati.veneto.it/lod/node/1428"
"https://dati.veneto.it/lod/node/1428","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/UNKNOWN"
"https://dati.veneto.it/lod/node/1428","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/admin_admin"
