"subject","predicate","object"
"https://dati.veneto.it/lod/918322b6-0d91-4b3d-98e1-39bc34a32f01-row-ddf9673145c0e7248d1889674452188d","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8092"
"https://dati.veneto.it/lod/918322b6-0d91-4b3d-98e1-39bc34a32f01-row-7e557d37ce708cb27a25631fe607d1af","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8092"
"https://dati.veneto.it/lod/918322b6-0d91-4b3d-98e1-39bc34a32f01-row-f762df3c480a157f4fa43e7ea4a10d33","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8092"
"https://dati.veneto.it/lod/918322b6-0d91-4b3d-98e1-39bc34a32f01-row-2121b053b6886e735add89f8b059afde","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8092"
"https://dati.veneto.it/lod/918322b6-0d91-4b3d-98e1-39bc34a32f01-row-be20a84c1507ea809869ec1ab48581cf","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8092"
"https://dati.veneto.it/lod/918322b6-0d91-4b3d-98e1-39bc34a32f01-row-2ef28e9a6cde9b9994a5327cfefc8b3d","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8092"
"https://dati.veneto.it/lod/918322b6-0d91-4b3d-98e1-39bc34a32f01-row-67be319ce1596ce17122ceac7b567312","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8092"
"https://dati.veneto.it/lod/918322b6-0d91-4b3d-98e1-39bc34a32f01-row-6528acfdd3c4493a07c29c646478b7be","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8092"
"https://dati.veneto.it/lod/918322b6-0d91-4b3d-98e1-39bc34a32f01-row-5c048b595cf128ceb182fc5fb5a5d1a3","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8092"
"https://dati.veneto.it/lod/918322b6-0d91-4b3d-98e1-39bc34a32f01-row-ea429eb8709c52379d38c04b337b3b15","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8092"
"https://dati.veneto.it/lod/918322b6-0d91-4b3d-98e1-39bc34a32f01-row-49f7772cf4000a663f7ebcb8d9751498","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8092"
"https://dati.veneto.it/lod/918322b6-0d91-4b3d-98e1-39bc34a32f01-row-1d8043230615ce2a731efc5c1a34935e","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8092"
"https://dati.veneto.it/lod/918322b6-0d91-4b3d-98e1-39bc34a32f01-row-59aadf51ba70d0bff377051ad0d5b721","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8092"
"https://dati.veneto.it/lod/918322b6-0d91-4b3d-98e1-39bc34a32f01-row-cf54e5fbddb1c8d7a65d1e0d3735f72f","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8092"
"https://dati.veneto.it/lod/918322b6-0d91-4b3d-98e1-39bc34a32f01-row-b05fff4940c02ced50fdf99735e098df","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8092"
"https://dati.veneto.it/lod/918322b6-0d91-4b3d-98e1-39bc34a32f01-row-bfc3b552f62f516623cc1a5d9a0ed51d","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8092"
"https://dati.veneto.it/lod/918322b6-0d91-4b3d-98e1-39bc34a32f01-row-8e1044c733c381aa24ebaee7e1f5c20a","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8092"
"https://dati.veneto.it/lod/918322b6-0d91-4b3d-98e1-39bc34a32f01-row-c2da2aca0b0b9198eaf9d35fe9c83766","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8092"
"https://dati.veneto.it/lod/918322b6-0d91-4b3d-98e1-39bc34a32f01-row-384f99460569b7bf07ebe740eca3a8b4","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8092"
"https://dati.veneto.it/lod/918322b6-0d91-4b3d-98e1-39bc34a32f01-row-7b212f54757f465dcdd6e6d09d72caa9","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8092"
"https://dati.veneto.it/lod/918322b6-0d91-4b3d-98e1-39bc34a32f01-row-7f1406903bc3c45b3be59dab5ef34764","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8092"
"https://dati.veneto.it/lod/918322b6-0d91-4b3d-98e1-39bc34a32f01-row-8638fa3da7e152f7bb6aef912882fd9f","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8092"
"https://dati.veneto.it/lod/918322b6-0d91-4b3d-98e1-39bc34a32f01-row-a62f4af6cff960461754661580628532","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8092"
"https://dati.veneto.it/lod/918322b6-0d91-4b3d-98e1-39bc34a32f01-row-6b65600130f8f8d7b9d2c3a582a89f2e","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8092"
"https://dati.veneto.it/lod/918322b6-0d91-4b3d-98e1-39bc34a32f01-row-83167e6fa26eb5343271db6778f183d8","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8092"
"https://dati.veneto.it/lod/918322b6-0d91-4b3d-98e1-39bc34a32f01-row-d8a9d8a07e20cf932ac1a6a6f50f2a60","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8092"
"https://dati.veneto.it/lod/918322b6-0d91-4b3d-98e1-39bc34a32f01-row-32ee2f62bd358eb0268439a4ca64a7cc","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8092"
"https://dati.veneto.it/lod/918322b6-0d91-4b3d-98e1-39bc34a32f01-row-17793bf7e62334a2e2d3ff38c51c904e","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8092"
"https://dati.veneto.it/lod/918322b6-0d91-4b3d-98e1-39bc34a32f01-row-de90c40a678bfc38dc2873662e37409b","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8092"
"https://dati.veneto.it/lod/918322b6-0d91-4b3d-98e1-39bc34a32f01-row-f03b919de2cb8a36e9e404e0ad494627","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8092"
"https://dati.veneto.it/lod/918322b6-0d91-4b3d-98e1-39bc34a32f01-row-ce9b39c53393e24e846a5967285501df","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8092"
"https://dati.veneto.it/lod/918322b6-0d91-4b3d-98e1-39bc34a32f01-row-cb2898fd33179786cecc340b5f2c2545","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8092"
"https://dati.veneto.it/lod/918322b6-0d91-4b3d-98e1-39bc34a32f01-row-ca7ba13d1260a4d677eadbe24fc95e4f","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8092"
"https://dati.veneto.it/lod/918322b6-0d91-4b3d-98e1-39bc34a32f01-row-cebc1714acbb268234ab8f82401d0b04","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8092"
"https://dati.veneto.it/lod/918322b6-0d91-4b3d-98e1-39bc34a32f01-row-1c64090b21e84e4f95825de3411a9c80","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8092"
"https://dati.veneto.it/lod/node/8092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://dati.veneto.it/lod/node/8092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://dati.veneto.it/lod/node/8092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataSet"
"https://dati.veneto.it/lod/node/8092","http://purl.org/dc/terms/modified",2021-08-31 07:55:48
"https://dati.veneto.it/lod/node/8092","http://www.w3.org/2000/01/rdf-schema#label","Popolazione residente suddivisa per cittadinanza del Comune di Isola della Scala"
"https://dati.veneto.it/lod/node/8092","http://purl.org/dc/terms/title","Popolazione residente suddivisa per cittadinanza del Comune di Isola della Scala"
"https://dati.veneto.it/lod/node/8092","http://purl.org/dc/terms/description","<p>Trattasi del dataset riguardante la popolazione raggruppata per cittadinanza del territorio comunale del Comune di Isola della Scala</p>
"
"https://dati.veneto.it/lod/node/8092","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Comune_di_Isola_della_Scala"
"https://dati.veneto.it/lod/node/8092","http://purl.org/dc/terms/identifier","ae3e81fc-e6e2-46db-bf77-4aeca27a91cc"
"https://dati.veneto.it/lod/node/8092","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ITA"
"https://dati.veneto.it/lod/node/8092","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/Comune_di_Isola_della_Scala"
"https://dati.veneto.it/lod/node/8092","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Comune_di_Isola_della_Scala"
"https://dati.veneto.it/lod/node/8092","http://www.w3.org/ns/dcat#distribution","https://dati.veneto.it/lod/resources/distribution/csv/8092"
"https://dati.veneto.it/lod/node/8092","http://www.w3.org/ns/dcat#landingPage","https://dati.veneto.it/node/8092"
"https://dati.veneto.it/lod/node/8092","http://purl.org/dc/terms/issued",2021-08-30 22:37:49
"https://dati.veneto.it/lod/node/8092","http://www.w3.org/ns/dcat#keyword","Demografici"
"https://dati.veneto.it/lod/node/8092","https://www.w3.org/ns/admsidentifier","https://dati.veneto.it/lod/node/8092"
"https://dati.veneto.it/lod/node/8092","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/ANNUAL"
"https://dati.veneto.it/lod/node/8092","http://purl.org/linked-data/cube#structure","https://dati.veneto.it/lod/918322b6-0d91-4b3d-98e1-39bc34a32f01-structure"
"https://dati.veneto.it/lod/node/8092","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/Comune_di_Isola_della_Scala"
"https://dati.veneto.it/lod/node/8092","http://purl.org/dc/terms/subject","http://eurovoc.europa.eu/100210"
"https://dati.veneto.it/lod/node/8092","http://www.w3.org/ns/dcat#theme","http://publications.europa.eu/resource/authority/data-theme/SOCI"
"https://dati.veneto.it/lod/918322b6-0d91-4b3d-98e1-39bc34a32f01-row-024ef7becd36034707cb17e6c91971ee","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8092"
"https://dati.veneto.it/lod/918322b6-0d91-4b3d-98e1-39bc34a32f01-row-adc77a263ba8c6f516421c4e5982a543","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8092"
"https://dati.veneto.it/lod/918322b6-0d91-4b3d-98e1-39bc34a32f01-row-8653409eb497b87dcb86f62e1d964571","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8092"
"https://dati.veneto.it/lod/918322b6-0d91-4b3d-98e1-39bc34a32f01-row-75beea5626290d5b81d81155a413bcfd","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8092"
"https://dati.veneto.it/lod/918322b6-0d91-4b3d-98e1-39bc34a32f01-row-f6df0aff2eb39e40dad87f42c088dfe4","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8092"
"https://dati.veneto.it/lod/918322b6-0d91-4b3d-98e1-39bc34a32f01-row-4083e52dcf857b7c1ff1e4d56d0ec863","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8092"
"https://dati.veneto.it/lod/918322b6-0d91-4b3d-98e1-39bc34a32f01-row-9442a4f0cd2d1c099fb9918082372a1c","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8092"
"https://dati.veneto.it/lod/918322b6-0d91-4b3d-98e1-39bc34a32f01-row-d4006719da48e72e6bd076c7b6379bd9","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8092"
"https://dati.veneto.it/lod/918322b6-0d91-4b3d-98e1-39bc34a32f01-row-fa1ba568cbbbee2bba8d92aca9683581","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8092"
"https://dati.veneto.it/lod/918322b6-0d91-4b3d-98e1-39bc34a32f01-row-f7e4a98b7db3861e381b6e124e77be28","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8092"
"https://dati.veneto.it/lod/918322b6-0d91-4b3d-98e1-39bc34a32f01-row-53bc5501e639292688fa56780570a1c1","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8092"
"https://dati.veneto.it/lod/918322b6-0d91-4b3d-98e1-39bc34a32f01-row-fe10c79c9f1f63fddaba9d4cc57c9785","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8092"
"https://dati.veneto.it/lod/918322b6-0d91-4b3d-98e1-39bc34a32f01-row-85db767e10d9c1d9b3a2956658420372","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8092"
"https://dati.veneto.it/lod/918322b6-0d91-4b3d-98e1-39bc34a32f01-row-fd2553388cfdeaed4ad842d0eb5eb70e","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8092"
"https://dati.veneto.it/lod/918322b6-0d91-4b3d-98e1-39bc34a32f01-row-f424832120571595fe1cb793d4259cd6","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8092"
"https://dati.veneto.it/lod/918322b6-0d91-4b3d-98e1-39bc34a32f01-row-ab7c548d5a20cc052acf21cf5636f7b8","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8092"
"https://dati.veneto.it/lod/918322b6-0d91-4b3d-98e1-39bc34a32f01-row-de095e679ec8739f94e9b97670258404","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/8092"
