"subject","predicate","object"
"https://dati.veneto.it/lod/node/1350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://dati.veneto.it/lod/node/1350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://dati.veneto.it/lod/node/1350","http://purl.org/dc/terms/modified",2019-09-25 10:12:06
"https://dati.veneto.it/lod/node/1350","http://purl.org/dc/terms/title","Cancellati per altri comuni del Comune di Treviso - anni 2003-2015"
"https://dati.veneto.it/lod/node/1350","http://purl.org/dc/terms/description","<p>contiene la serie storica dei cancellati per altri comuni del Comune di Treviso suddivisi per sesso - anni 2003-2015</p>
"
"https://dati.veneto.it/lod/node/1350","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Comune_di_Treviso"
"https://dati.veneto.it/lod/node/1350","http://purl.org/dc/terms/identifier","9249036e-a702-42bd-b4c2-6d5df52629d2"
"https://dati.veneto.it/lod/node/1350","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ITA"
"https://dati.veneto.it/lod/node/1350","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1350","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Comune_di_Treviso"
"https://dati.veneto.it/lod/node/1350","http://www.w3.org/ns/dcat#distribution","https://dati.veneto.it/lod/resources/distribution/csv/1350"
"https://dati.veneto.it/lod/node/1350","http://www.w3.org/ns/dcat#landingPage","https://dati.veneto.it/node/1350"
"https://dati.veneto.it/lod/node/1350","http://purl.org/dc/terms/issued",2017-03-30 11:55:23
"https://dati.veneto.it/lod/node/1350","http://www.w3.org/ns/dcat#keyword","Treviso"
"https://dati.veneto.it/lod/node/1350","http://www.w3.org/ns/dcat#keyword","Statistica"
"https://dati.veneto.it/lod/node/1350","http://www.w3.org/ns/dcat#keyword","Sesso"
"https://dati.veneto.it/lod/node/1350","http://www.w3.org/ns/dcat#keyword","cancellati"
"https://dati.veneto.it/lod/node/1350","https://www.w3.org/ns/admsidentifier","https://dati.veneto.it/lod/node/1350"
"https://dati.veneto.it/lod/node/1350","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/UNKNOWN"
"https://dati.veneto.it/lod/node/1350","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1350","http://purl.org/dc/terms/subject","http://eurovoc.europa.eu/100210"
"https://dati.veneto.it/lod/node/1350","http://www.w3.org/ns/dcat#theme","http://publications.europa.eu/resource/authority/data-theme/SOCI"
