"subject","predicate","object"
"https://dati.veneto.it/lod/node/1209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://dati.veneto.it/lod/node/1209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://dati.veneto.it/lod/node/1209","http://purl.org/dc/terms/modified",2017-01-23 08:52:11
"https://dati.veneto.it/lod/node/1209","http://purl.org/dc/terms/title","Acque sotterranee - Livello piezometrico delle falde"
"https://dati.veneto.it/lod/node/1209","http://purl.org/dc/terms/description","Livello piezometrico delle falde in Veneto, per pozzo, quota, tipo acquifero, in Veneto, anni 1999-2015.
Non è presente nessun file per la provincia di Belluno perché questo tipo di misure non vengono effettuate in montagna."
"https://dati.veneto.it/lod/node/1209","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/ARPAV"
"https://dati.veneto.it/lod/node/1209","http://purl.org/dc/terms/identifier","1fdfd100-0969-47d2-bfef-f32e5a2da07c"
"https://dati.veneto.it/lod/node/1209","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ITA"
"https://dati.veneto.it/lod/node/1209","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1209","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/ARPAV"
"https://dati.veneto.it/lod/node/1209","http://www.w3.org/ns/dcat#distribution","https://dati.veneto.it/lod/resources/distribution/csv/1209"
"https://dati.veneto.it/lod/node/1209","http://www.w3.org/ns/dcat#landingPage","https://dati.veneto.it/node/1209"
"https://dati.veneto.it/lod/node/1209","http://purl.org/dc/terms/issued",2014-04-02 05:13:25
"https://dati.veneto.it/lod/node/1209","http://www.w3.org/ns/dcat#keyword","Idrosfera"
"https://dati.veneto.it/lod/node/1209","http://www.w3.org/ns/dcat#keyword","Falda acquifera"
"https://dati.veneto.it/lod/node/1209","http://www.w3.org/ns/dcat#keyword","Acque sotterranee"
"https://dati.veneto.it/lod/node/1209","http://www.w3.org/ns/dcat#keyword","Ambiente"
"https://dati.veneto.it/lod/node/1209","https://www.w3.org/ns/admsidentifier","https://dati.veneto.it/lod/node/1209"
"https://dati.veneto.it/lod/node/1209","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/UNKNOWN"
"https://dati.veneto.it/lod/node/1209","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1209","http://www.w3.org/ns/dcat#theme","http://publications.europa.eu/resource/authority/data-theme/ENVI"
