"subject","predicate","object"
"https://dati.veneto.it/lod/b2bfe826-cdb2-4fa7-a081-9b742723dd78-row-cb0198a663093de04de7caee08100039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"https://dati.veneto.it/lod/b2bfe826-cdb2-4fa7-a081-9b742723dd78-row-cb0198a663093de04de7caee08100039","https://dati.veneto.it/lod/b2bfe826-cdb2-4fa7-a081-9b742723dd78-dimension-ccodice_comune","B107"
"https://dati.veneto.it/lod/b2bfe826-cdb2-4fa7-a081-9b742723dd78-row-cb0198a663093de04de7caee08100039","https://dati.veneto.it/lod/b2bfe826-cdb2-4fa7-a081-9b742723dd78-dimension-cdata_delibera","04/04/2014"
"https://dati.veneto.it/lod/b2bfe826-cdb2-4fa7-a081-9b742723dd78-row-cb0198a663093de04de7caee08100039","https://dati.veneto.it/lod/b2bfe826-cdb2-4fa7-a081-9b742723dd78-measure-ccodice_comunale",60
"https://dati.veneto.it/lod/b2bfe826-cdb2-4fa7-a081-9b742723dd78-row-cb0198a663093de04de7caee08100039","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/2511"
"https://dati.veneto.it/lod/b2bfe826-cdb2-4fa7-a081-9b742723dd78-row-cb0198a663093de04de7caee08100039","https://dati.veneto.it/lod/b2bfe826-cdb2-4fa7-a081-9b742723dd78-dimension-cdenom_completa","SAN DANIELE COMBONI"
"https://dati.veneto.it/lod/b2bfe826-cdb2-4fa7-a081-9b742723dd78-row-cb0198a663093de04de7caee08100039","https://dati.veneto.it/lod/b2bfe826-cdb2-4fa7-a081-9b742723dd78-measure-cprogr_nazionale",192628
"https://dati.veneto.it/lod/b2bfe826-cdb2-4fa7-a081-9b742723dd78-row-cb0198a663093de04de7caee08100039","https://dati.veneto.it/lod/b2bfe826-cdb2-4fa7-a081-9b742723dd78-measure-cprogr_strada",61
"https://dati.veneto.it/lod/b2bfe826-cdb2-4fa7-a081-9b742723dd78-row-cb0198a663093de04de7caee08100039","https://dati.veneto.it/lod/b2bfe826-cdb2-4fa7-a081-9b742723dd78-measure-cprotocollo",38
"https://dati.veneto.it/lod/b2bfe826-cdb2-4fa7-a081-9b742723dd78-row-cb0198a663093de04de7caee08100039","https://dati.veneto.it/lod/b2bfe826-cdb2-4fa7-a081-9b742723dd78-dimension-cdug","VIA"
