"subject","predicate","object"
"https://dati.veneto.it/lod/node/1536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://dati.veneto.it/lod/node/1536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://dati.veneto.it/lod/node/1536","http://purl.org/dc/terms/modified",2017-04-10 11:21:26
"https://dati.veneto.it/lod/node/1536","http://purl.org/dc/terms/title","Popolazione residente 1990"
"https://dati.veneto.it/lod/node/1536","http://purl.org/dc/terms/description","Residenti 1981
Contiene i dati relativi ai residenti del Comune di Treviso al 31 dicembre 1981. 
Fonte) ISTAT "
"https://dati.veneto.it/lod/node/1536","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Comune_di_Treviso"
"https://dati.veneto.it/lod/node/1536","http://purl.org/dc/terms/identifier","330ba22c-10e0-4497-b73c-d4e4d3822a40"
"https://dati.veneto.it/lod/node/1536","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ITA"
"https://dati.veneto.it/lod/node/1536","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1536","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Comune_di_Treviso"
"https://dati.veneto.it/lod/node/1536","http://www.w3.org/ns/dcat#distribution","https://dati.veneto.it/lod/resources/distribution/csv/1536"
"https://dati.veneto.it/lod/node/1536","http://www.w3.org/ns/dcat#landingPage","https://dati.veneto.it/node/1536"
"https://dati.veneto.it/lod/node/1536","http://purl.org/dc/terms/issued",2016-10-03 13:37:27
"https://dati.veneto.it/lod/node/1536","http://www.w3.org/ns/dcat#keyword","Treviso"
"https://dati.veneto.it/lod/node/1536","http://www.w3.org/ns/dcat#keyword","residenti"
"https://dati.veneto.it/lod/node/1536","http://www.w3.org/ns/dcat#keyword","Statistica"
"https://dati.veneto.it/lod/node/1536","https://www.w3.org/ns/admsidentifier","https://dati.veneto.it/lod/node/1536"
"https://dati.veneto.it/lod/node/1536","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/UNKNOWN"
"https://dati.veneto.it/lod/node/1536","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/admin_admin"
