"subject","predicate","object"
"https://dati.veneto.it/lod/node/8860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://dati.veneto.it/lod/node/8860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://dati.veneto.it/lod/node/8860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataSet"
"https://dati.veneto.it/lod/node/8860","http://purl.org/dc/terms/modified",2022-04-15 06:55:12
"https://dati.veneto.it/lod/node/8860","http://www.w3.org/2000/01/rdf-schema#label","Scuole comune di Verona"
"https://dati.veneto.it/lod/node/8860","http://purl.org/dc/terms/title","Scuole - Comune di Verona"
"https://dati.veneto.it/lod/node/8860","http://purl.org/dc/terms/description","<p>Scuole sul territorio del comune di Verona</p>
"
"https://dati.veneto.it/lod/node/8860","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Comune_di_Verona"
"https://dati.veneto.it/lod/node/8860","http://purl.org/dc/terms/identifier","c4c02c66-a35e-47d9-b9fa-8872f8fa5ba9"
"https://dati.veneto.it/lod/node/8860","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ITA"
"https://dati.veneto.it/lod/node/8860","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/Comune_di_Verona"
"https://dati.veneto.it/lod/node/8860","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Comune_di_Verona"
"https://dati.veneto.it/lod/node/8860","http://www.w3.org/ns/dcat#distribution","https://dati.veneto.it/lod/resources/distribution/csv/8860"
"https://dati.veneto.it/lod/node/8860","http://www.w3.org/ns/dcat#landingPage","https://dati.veneto.it/node/8860"
"https://dati.veneto.it/lod/node/8860","http://purl.org/dc/terms/issued",2022-04-14 12:45:09
"https://dati.veneto.it/lod/node/8860","http://www.w3.org/ns/dcat#keyword","Scuole"
"https://dati.veneto.it/lod/node/8860","https://www.w3.org/ns/admsidentifier","https://dati.veneto.it/lod/node/8860"
"https://dati.veneto.it/lod/node/8860","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/UNKNOWN"
"https://dati.veneto.it/lod/node/8860","http://purl.org/linked-data/cube#structure","https://dati.veneto.it/lod/b8d47207-61bc-4f0f-a50e-bc3b7eef102c-structure"
"https://dati.veneto.it/lod/node/8860","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/Comune_di_Verona"
"https://dati.veneto.it/lod/node/8860","http://purl.org/dc/terms/subject","http://eurovoc.europa.eu/100219"
"https://dati.veneto.it/lod/node/8860","http://www.w3.org/ns/dcat#contactPoint","https://dati.veneto.it/lod/pointOfContact/Comune_di_Verona"
"https://dati.veneto.it/lod/node/8860","http://www.w3.org/ns/dcat#theme","http://publications.europa.eu/resource/authority/data-theme/EDUC"
