"subject","predicate","object"
"https://dati.veneto.it/lod/node/1179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://dati.veneto.it/lod/node/1179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://dati.veneto.it/lod/node/1179","http://purl.org/dc/terms/modified",2017-04-10 10:08:32
"https://dati.veneto.it/lod/node/1179","http://purl.org/dc/terms/title","Popolazione residente 1981"
"https://dati.veneto.it/lod/node/1179","http://purl.org/dc/terms/description","Residenti 1981
Contiene i dati relativi ai residenti del Comune di Treviso al 31 dicembre 1981. 
Fonte) ISTAT "
"https://dati.veneto.it/lod/node/1179","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Comune_di_Treviso"
"https://dati.veneto.it/lod/node/1179","http://purl.org/dc/terms/identifier","7b1f4d85-b575-4b60-ae5b-d188dc018997"
"https://dati.veneto.it/lod/node/1179","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ITA"
"https://dati.veneto.it/lod/node/1179","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1179","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Comune_di_Treviso"
"https://dati.veneto.it/lod/node/1179","http://www.w3.org/ns/dcat#distribution","https://dati.veneto.it/lod/resources/distribution/csv/1179"
"https://dati.veneto.it/lod/node/1179","http://www.w3.org/ns/dcat#landingPage","https://dati.veneto.it/node/1179"
"https://dati.veneto.it/lod/node/1179","http://purl.org/dc/terms/issued",2016-09-30 12:42:49
"https://dati.veneto.it/lod/node/1179","http://www.w3.org/ns/dcat#keyword","Treviso"
"https://dati.veneto.it/lod/node/1179","http://www.w3.org/ns/dcat#keyword","Statistica"
"https://dati.veneto.it/lod/node/1179","http://www.w3.org/ns/dcat#keyword","residenti"
"https://dati.veneto.it/lod/node/1179","https://www.w3.org/ns/admsidentifier","https://dati.veneto.it/lod/node/1179"
"https://dati.veneto.it/lod/node/1179","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/UNKNOWN"
"https://dati.veneto.it/lod/node/1179","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/admin_admin"
