"ANNO";"TIPO PUBBLICAZIONE";"TOTALE PUBBLICAZIONI";
"2013";"BANDO DI CONCORSO";1.00;
"2014";"ACCERTAMENTO COSAP";2.00;
"2014";"ACCERTAMENTO ICI";3.00;
"2014";"ATTRIBUZIONE INCARICO";2.00;
"2014";"AUTORIZZAZIONE";6.00;
"2014";"AVVISO";20.00;
"2014";"AVVISO AFFIDAMENTO LAVORI";8.00;
"2014";"AVVISO D'ASTA";3.00;
"2014";"AVVISO DI ACCERTAMENTO";1.00;
"2014";"AVVISO DI CHIARIMENTI";3.00;
"2014";"AVVISO DI DEPOSITO ATTI ALLA CASA DEL COMUNE";7.00;
"2014";"AVVISO ESITO DI GARA";4.00;
"2014";"BANDO DI CONCORSO";2.00;
"2014";"BANDO DI GARA";12.00;
"2014";"CANCELLAZIONE ANAGRAFICA";1.00;
"2014";"CANCELLAZIONE DALLE LISTE ELETTORALI";11.00;
"2014";"COMUNICAZIONE";2.00;
"2014";"CONVOCAZIONE";1.00;
"2014";"CONVOCAZIONE CONSIGLIO COMUNALE";9.00;
"2014";"DECRETO";5.00;
"2014";"DELIBERA";336.00;
"2014";"DETERMINAZIONE DIRIGENZIALE";1082.00;
"2014";"ELENCO ABUSI EDILIZI";6.00;
"2014";"ELENCO ATTI DEPOSITATI";29.00;
"2014";"ESITO DI GARA";15.00;
"2014";"GRADUATORIA";1.00;
"2014";"INTEGRAZIONE";3.00;
"2014";"ORDINANZA";300.00;
"2014";"PERMESSO DI COSTRUIRE";11.00;
"2014";"PROROGA";2.00;
"2014";"PUBBLICAZIONE DI MATRIMONIO";106.00;
"2014";"RENDE NOTO";23.00;
"2014";"SANATORIA EDILIZIA";2.00;
"2014";"VERBALE";2.00;
"2015";"AVVISO";1.00;
"2015";"AVVISO DI CHIARIMENTI";4.00;
"2015";"AVVISO DI DEPOSITO ATTI ALLA CASA DEL COMUNE";5.00;
"2015";"CANCELLAZIONE ANAGRAFICA";1.00;
"2015";"DELIBERA";32.00;
"2015";"DETERMINAZIONE DIRIGENZIALE";102.00;
"2015";"ELENCO";1.00;
"2015";"ELENCO ABUSI EDILIZI";2.00;
"2015";"ELENCO ATTI DEPOSITATI";4.00;
"2015";"GRADUATORIA";1.00;
"2015";"ORDINANZA";20.00;
"2015";"PUBBLICAZIONE DI MATRIMONIO";2.00;
"2015";"RENDE NOTO";3.00;
