"ANNO";"QUALIFICA";"FASCIA DI ETA";"TOTALE UOMINI";"TOTALE_DONNE";
"2017";"POSIZ.ECON.B6 PROFILI ACCESSO B3";"DA 50 a 54";0.00;1.00;
"2017";"POSIZ.ECON.D5 PROFILI ACCESSO D1";"DA 55 a 59";1.00;0.00;
"2017";"POSIZ.ECON.D5 PROFILI ACCESSO D1";"DA 60 a 64";0.00;1.00;
"2017";"POSIZIONE ECONOMICA B2";"DA 50 a 54";1.00;0.00;
"2017";"POSIZIONE ECONOMICA C4";"DA 40 a 44";0.00;1.00;
"2017";"POSIZIONE ECONOMICA C4";"DA 50 a 54";0.00;1.00;
"2017";"POSIZIONE ECONOMICA C5";"DA 40 a 44";0.00;2.00;
"2017";"POSIZIONE ECONOMICA C5";"DA 45 a 49";0.00;1.00;
"2017";"POSIZIONE ECONOMICA C5";"DA 60 a 64";0.00;1.00;
"2017";"POSIZIONE ECONOMICA D3";"DA 40 a 44";1.00;0.00;
"2017";"POSIZIONE ECONOMICA D3";"DA 45 a 49";1.00;2.00;
"2017";"POSIZIONE ECONOMICA D3";"DA 50 a 54";0.00;1.00;
"2017";"POSIZIONE ECONOMICA D3";"DA 60 a 64";1.00;0.00;
"2017";"POSIZIONE ECONOMICA DI ACCESSO B3";"DA 50 a 54";1.00;0.00;
"2017";"POSIZIONE ECONOMICA DI ACCESSO C1";"DA 40 a 44";0.00;1.00;
"2018";"POSIZ.ECON. B6 PROFILI ACCESSO B3";"DA 50 a 54";0.00;1.00;
"2018";"POSIZIONE ECONOMICA B2";"DA 50 a 54";1.00;0.00;
"2018";"POSIZIONE ECONOMICA C1";"DA 40 a 44";0.00;1.00;
"2018";"POSIZIONE ECONOMICA C4";"DA 50 a 54";0.00;1.00;
"2018";"POSIZIONE ECONOMICA C5";"DA 40 a 44";0.00;1.00;
"2018";"POSIZIONE ECONOMICA C5";"DA 45 a 49";0.00;2.00;
"2018";"POSIZIONE ECONOMICA D3";"DA 40 a 44";1.00;0.00;
"2018";"POSIZIONE ECONOMICA D3";"DA 45 a 49";1.00;2.00;
"2018";"POSIZIONE ECONOMICA D3";"DA 50 a 54";0.00;1.00;
"2018";"POSIZIONE ECONOMICA D3";"DA 60 a 64";1.00;0.00;
"2018";"POSIZIONE ECONOMICA D5";"DA 55 a 59";1.00;0.00;
"2018";"POSIZIONE ECONOMICA D5";"DA 60 a 64";0.00;1.00;
"2018";"POSIZIONE ECONOMICA DI ACCESSO B3";"DA 50 a 54";1.00;0.00;
"2019";"POSIZ.ECON. B6 PROFILI ACCESSO B3";"DA 50 a 54";0.00;1.00;
"2019";"POSIZIONE ECONOMICA B2";"DA 55 a 59";1.00;0.00;
"2019";"POSIZIONE ECONOMICA C1";"DA 45 a 49";0.00;1.00;
"2019";"POSIZIONE ECONOMICA C4";"DA 50 a 54";0.00;1.00;
"2019";"POSIZIONE ECONOMICA C5";"DA 40 a 44";0.00;1.00;
"2019";"POSIZIONE ECONOMICA C5";"DA 45 a 49";0.00;2.00;
