"ANNO PROTOCOLLO";"TIPO PROTOCOLLO";"TIPO SPEDIZIONE";"TOTALE PROTOCOLLI";
"2019";"ARRIVO";"ATTI GIUDIZIARI";5.00;
"2019";"ARRIVO";"E-MAIL";15915.00;
"2019";"ARRIVO";"E-MAIL(INTERNET) UFFICIO";2.00;
"2019";"ARRIVO";"ESPRESSO AR";2.00;
"2019";"ARRIVO";"FONOGRAMMA";1.00;
"2019";"ARRIVO";"Manca tipo spediz.";1148.00;
"2019";"ARRIVO";"MANO";2564.00;
"2019";"ARRIVO";"NOTIFICA";6.00;
"2019";"ARRIVO";"POSTACELERE";16.00;
"2019";"ARRIVO";"POSTA ELETTRONICA CERTIFICATA";1.00;
"2019";"ARRIVO";"POSTEL";1.00;
"2019";"ARRIVO";"PRIORITARIA";187.00;
"2019";"ARRIVO";"RACCOMANDATA";14.00;
"2019";"ARRIVO";"RACCOMANDATA AR";163.00;
"2019";"ARRIVO";"TELEFAX";241.00;
"2019";"ARRIVO";"TELEGRAMMA";2.00;
"2019";"INTERNO";"E-MAIL";70.00;
"2019";"INTERNO";"E-MAIL(INTERNET) UFFICIO";127.00;
"2019";"INTERNO";"Manca tipo spediz.";112.00;
"2019";"INTERNO";"MANO";461.00;
"2019";"PARTENZA";"COLLEGAMENTO GESTIONALE";11.00;
"2019";"PARTENZA";"E-MAIL";10257.00;
"2019";"PARTENZA";"E-MAIL(INTERNET) UFFICIO";282.00;
"2019";"PARTENZA";"ESPRESSO AR";2.00;
"2019";"PARTENZA";"Manca tipo spediz.";1197.00;
"2019";"PARTENZA";"MANO";746.00;
"2019";"PARTENZA";"NOTIFICA";13.00;
"2019";"PARTENZA";"POSTACELERE";1.00;
"2019";"PARTENZA";"POSTA ELETTRONICA CERTIFICATA";27.00;
"2019";"PARTENZA";"POSTEL";39.00;
"2019";"PARTENZA";"PRIORITARIA";236.00;
"2019";"PARTENZA";"RACCOMANDATA";17.00;
"2019";"PARTENZA";"RACCOMANDATA AR";314.00;
"2019";"PARTENZA";"SUAP PROCEDURA CAMERALE";250.00;
"2019";"PARTENZA";"TELEFAX";15.00;
"2019";"PARTENZA";"TELEGRAMMA";1.00;
"2020";"ARRIVO";"ATTI GIUDIZIARI";5.00;
"2020";"ARRIVO";"COLLEGAMENTO GESTIONALE";48.00;
"2020";"ARRIVO";"E-MAIL";16905.00;
"2020";"ARRIVO";"E-MAIL(INTERNET) UFFICIO";18.00;
"2020";"ARRIVO";"ESPRESSO AR";21.00;
"2020";"ARRIVO";"Manca tipo spediz.";275.00;
"2020";"ARRIVO";"MANO";2429.00;
"2020";"ARRIVO";"NOTIFICA";6.00;
"2020";"ARRIVO";"POSTACELERE";79.00;
"2020";"ARRIVO";"POSTEL";2.00;
"2020";"ARRIVO";"PRIORITARIA";159.00;
"2020";"ARRIVO";"RACCOMANDATA";4.00;
"2020";"ARRIVO";"RACCOMANDATA AR";166.00;
"2020";"ARRIVO";"SUAP PROCEDURA CAMERALE";1.00;
"2020";"ARRIVO";"TELEFAX";285.00;
"2020";"ARRIVO";"TELEGRAMMA";8.00;
"2020";"INTERNO";"COLLEGAMENTO GESTIONALE";3.00;
"2020";"INTERNO";"E-MAIL";323.00;
"2020";"INTERNO";"E-MAIL(INTERNET) UFFICIO";119.00;
"2020";"INTERNO";"Manca tipo spediz.";76.00;
"2020";"INTERNO";"MANO";281.00;
"2020";"INTERNO";"NOTIFICA";1.00;
"2020";"INTERNO";"SUAP PROCEDURA CAMERALE";1.00;
"2020";"PARTENZA";"COLLEGAMENTO GESTIONALE";47.00;
"2020";"PARTENZA";"E-MAIL";8935.00;
"2020";"PARTENZA";"E-MAIL(INTERNET) UFFICIO";59.00;
"2020";"PARTENZA";"Manca tipo spediz.";802.00;
"2020";"PARTENZA";"MANO";349.00;
"2020";"PARTENZA";"NOTIFICA";57.00;
"2020";"PARTENZA";"POSTACELERE";3.00;
"2020";"PARTENZA";"POSTA ELETTRONICA CERTIFICATA";10.00;
"2020";"PARTENZA";"POSTEL";29.00;
"2020";"PARTENZA";"PRIORITARIA";194.00;
"2020";"PARTENZA";"RACCOMANDATA";17.00;
"2020";"PARTENZA";"RACCOMANDATA AR";190.00;
"2020";"PARTENZA";"SUAP PROCEDURA CAMERALE";186.00;
"2020";"PARTENZA";"TELEFAX";9.00;
"2021";"ARRIVO";"ATTI GIUDIZIARI";4.00;
"2021";"ARRIVO";"E-MAIL";17717.00;
"2021";"ARRIVO";"E-MAIL(INTERNET) UFFICIO";2.00;
"2021";"ARRIVO";"ESPRESSO AR";1.00;
"2021";"ARRIVO";"Manca tipo spediz.";52.00;
"2021";"ARRIVO";"MANO";2763.00;
"2021";"ARRIVO";"NOTIFICA";2.00;
"2021";"ARRIVO";"POSTACELERE";21.00;
"2021";"ARRIVO";"PRIORITARIA";219.00;
"2021";"ARRIVO";"RACCOMANDATA";18.00;
"2021";"ARRIVO";"RACCOMANDATA AR";105.00;
"2021";"ARRIVO";"TELEFAX";145.00;
"2021";"ARRIVO";"TELEGRAMMA";1.00;
