"ANNO";"TITOLO USCITA";"STANZIAMENTO ASSESTATO";"IMPEGNATO";"PAGATO";
"2018";"Chiusura Anticipazioni ricevute da istituto tesoriere/cassiere";700000.00;0.00;0.00;
"2018";"Rimborso Prestiti";362430.88;362429.71;362429.71;
"2018";"Spese correnti";5596816.53;3591137.66;3228200.29;
"2018";"Spese in conto capitale";4761899.98;755271.26;343119.37;
"2018";"Uscite per conto terzi e partite di giro";1137200.00;683509.99;613471.42;
"2019";"Chiusura Anticipazioni ricevute da istituto tesoriere/cassiere";700000.00;0.00;0.00;
"2019";"Rimborso Prestiti";362430.88;362233.14;362233.14;
"2019";"Spese correnti";4574126.35;3997925.78;3430048.10;
"2019";"Spese in conto capitale";4236829.57;974954.27;790376.71;
"2019";"Uscite per conto terzi e partite di giro";1632200.00;646422.59;577341.22;
"2020";"Chiusura Anticipazioni ricevute da istituto tesoriere/cassiere";200000.00;0.00;0.00;
"2020";"Rimborso Prestiti";234350.00;232758.63;231693.12;
"2020";"Spese correnti";5018473.59;4013994.34;3320374.10;
"2020";"Spese in conto capitale";5606602.27;2034762.44;1773963.54;
"2020";"Uscite per conto terzi e partite di giro";1053000.00;696454.10;593028.86;
"2021";"Chiusura Anticipazioni ricevute da istituto tesoriere/cassiere";200000.00;0.00;0.00;
"2021";"Rimborso Prestiti";320200.00;311634.12;301467.82;
"2021";"Spese correnti";7463443.23;4487385.54;3737640.01;
"2021";"Spese in conto capitale";7038981.22;1003723.66;783711.34;
"2021";"Uscite per conto terzi e partite di giro";3933000.00;2404122.96;2354083.53;
"2022";"Rimborso Prestiti";285426.00;47008.18;47008.18;
"2022";"Spese correnti";5503693.53;3116099.97;1345168.19;
"2022";"Spese in conto capitale";8805446.54;1757968.12;20509.25;
"2022";"Uscite per conto terzi e partite di giro";1465000.00;636772.00;172022.85;
