"NOME";"FIERA/MERCATO";"ATTIVITA'";"DATA VALIDITA CONCESSIONE";"DATA SCADENZA CONCESSIONE";
"MERCATO SETTIMANALE DEL SABATO";"MERCATO";"POVEGLIANO VERONESE#118";"15/04/2000";"31/12/2031";
"MERCATO SETTIMANALE DEL SABATO";"MERCATO";"POVEGLIANO VERONESE#119";"15/04/1997";"31/12/2031";
"MERCATO SETTIMANALE DEL SABATO";"MERCATO";"POVEGLIANO VERONESE#120";"15/04/1997";"31/12/2031";
"MERCATO SETTIMANALE DEL SABATO";"MERCATO";"POVEGLIANO VERONESE#121";"03/12/2002";"31/12/2031";
"MERCATO SETTIMANALE DEL SABATO";"MERCATO";"POVEGLIANO VERONESE#122";"15/04/1997";"31/12/2031";
"MERCATO SETTIMANALE DEL SABATO";"MERCATO";"POVEGLIANO VERONESE#123";"15/04/1997";"31/12/2031";
"MERCATO SETTIMANALE DEL SABATO";"MERCATO";"POVEGLIANO VERONESE#124";"12/10/2011";"31/12/2031";
"MERCATO SETTIMANALE DEL SABATO";"MERCATO";"POVEGLIANO VERONESE#125";"01/03/1999";"31/12/2031";
"MERCATO SETTIMANALE DEL SABATO";"MERCATO";"POVEGLIANO VERONESE#126";"15/10/2003";"31/12/2031";
"MERCATO SETTIMANALE DEL SABATO";"MERCATO";"POVEGLIANO VERONESE#127";"15/04/1997";"31/12/2031";
"MERCATO SETTIMANALE DEL SABATO";"MERCATO";"POVEGLIANO VERONESE#128";"14/02/2011";"31/12/2031";
"MERCATO SETTIMANALE DEL SABATO";"MERCATO";"POVEGLIANO VERONESE#129";"01/11/2018";"31/12/2031";
