"Codice catastale Ente";"DUG - Denominazione Urbanistica Generica";"DUF - Denominazione Urbanistica Ufficiale";"Data delibera istituzione";"Numero Delibera";
"A093";"RUA";"ANTONIO CAMPAGNONE";"";"";
"A093";"VIA";"AIRE";"";"";
"A093";"VIA";"BELLA VENEZIA";"";"";
"A093";"VIA";"BISSA";"";"";
"A093";"VIA";"BOGHIGNOLO";"";"";
"A093";"VIA";"BOSCO";"";"";
"A093";"VIA";"CALLIANA";"";"";
"A093";"VIA";"CA VECCHIE";"";"";
"A093";"VIA";"CESTARO";"";"";
"A093";"VIA";"DISTURBO";"";"";
"A093";"VIA";"ELETTOTE EXTRA-C.E.E.";"";"";
"A093";"VIA";"ELLETTORE C.E.E.";"";"";
"A093";"VIA";"FINALE";"";"";
"A093";"VIA";"FOGAZZARO ANTONIO";"";"";
"A093";"VIA";"FOGLIASCHEDA";"";"";
"A093";"VIA";"FRASSENELLA";"";"";
"A093";"VIA";"GIOTTO";"";"";
"A093";"VIA";"G.MATTEOTTI";"";"";
"A093";"VIA";"MADONNA DI MONTE B.";"";"";
"A093";"VIA";"MARCONI GUGLIELMO";"";"";
"A093";"VIA";"MOTTERELLE";"";"";
"A093";"VIA";"NON RESIDENTE";"";"";
"A093";"VIA";"PALUSELLI";"";"";
"A093";"VIA";"PAPA GIOVANNI PAOLO II";"";"";
"A093";"VIA";"PAPA GIOVANNI XXIII";"";"";
"A093";"VIA";"PIGAFETTA ANTONIO";"";"";
"A093";"VIA";"PONTE ALTO";"";"";
"A093";"VIA";"PONTICELLI";"";"";
"A093";"VIA";"PUNTA";"";"";
"A093";"VIA";"SAN BORTOLO";"";"";
"A093";"VIA";"SAN FRANCESCO";"";"";
"A093";"VIA";"SAN MARCO";"";"";
"A093";"VIA";"SAN MICHELE ARC.";"";"";
"A093";"VIA";"SAN MICHELE ARCANGELO";"";"";
"A093";"VIA";"SANT'ANTONIO";"";"";
"A093";"VIA";"SENZA FISSA DIMORA";"";"";
"A093";"VIA";"S. MICHELE ARCANGELO";"";"";
"A093";"VIA";"SMPW 17";"";"";
"A093";"VIA";"SUOR MARIA ELISA ANDREOLI";"";"";
"A093";"VIA";"TEZZE";"";"";
"A093";"VIA";"UMBERTO I";"";"";
"A093";"VIA";"VALLI";"";"";
"A093";"VIA";"VITTORIO EMANUELE III";"";"";
"A093";"VIA";"ZANELLA GIACOMO";"";"";
"A093";"VIALE";"ROMA";"";"";
