"ANNO";"QUALIFICA";"TOTALE UOMINI";"TOTALE_DONNE";
"2017";"POSIZ.ECON.B4 PROFILI ACCESSO B1";0.00;2.00;
"2017";"POSIZ.ECON.B7 PROFILI ACCESSO B3";4.00;1.00;
"2017";"POSIZ.ECON.D4 PROFILI ACCESSO D1";1.00;0.00;
"2017";"POSIZ.ECON.D5 PROFILI ACCESSO D1";2.00;1.00;
"2017";"POSIZ.ECON.D5 PROFILI ACCESSO D3";3.00;0.00;
"2017";"POSIZ.ECON.D6 PROFILI ACCESSO D3";1.00;0.00;
"2017";"POSIZIONE ECONOMICA A5";2.00;0.00;
"2017";"POSIZIONE ECONOMICA B2";2.00;0.00;
"2017";"POSIZIONE ECONOMICA B3";1.00;0.00;
"2017";"POSIZIONE ECONOMICA C2";0.00;1.00;
"2017";"POSIZIONE ECONOMICA C3";2.00;2.00;
"2017";"POSIZIONE ECONOMICA C4";0.00;1.00;
"2017";"POSIZIONE ECONOMICA C5";2.00;10.00;
"2017";"POSIZIONE ECONOMICA D2";2.00;1.00;
"2017";"POSIZIONE ECONOMICA D3";2.00;5.00;
"2017";"POSIZIONE ECONOMICA DI ACCESSO B1";1.00;0.00;
"2017";"POSIZIONE ECONOMICA DI ACCESSO B3";1.00;0.00;
"2017";"POSIZIONE ECONOMICA DI ACCESSO C1";1.00;2.00;
"2017";"POSIZIONE ECONOMICA DI ACCESSO D1";0.00;2.00;
"2017";"QUALIFICA DIR.TEMPO INDETERMINATO";1.00;0.00;
"2017";"SEGRETARIO B";1.00;0.00;
"2018";"DIRIGENTE A TEMPO INDETERMINATO";1.00;0.00;
"2018";"POSIZ.ECON. B4 PROFILI ACCESSO B1";0.00;2.00;
"2018";"POSIZ. ECON. B7 - PROFILO ACCESSO B3";3.00;1.00;
"2018";"POSIZIONE ECONOMICA A5";2.00;0.00;
"2018";"POSIZIONE ECONOMICA B2";3.00;0.00;
"2018";"POSIZIONE ECONOMICA B3";1.00;0.00;
"2018";"POSIZIONE ECONOMICA C1";0.00;5.00;
"2018";"POSIZIONE ECONOMICA C2";0.00;1.00;
"2018";"POSIZIONE ECONOMICA C3";2.00;2.00;
"2018";"POSIZIONE ECONOMICA C4";0.00;1.00;
"2018";"POSIZIONE ECONOMICA C5";2.00;10.00;
"2018";"POSIZIONE ECONOMICA D1";0.00;1.00;
"2018";"POSIZIONE ECONOMICA D2";1.00;0.00;
"2018";"POSIZIONE ECONOMICA D3";2.00;5.00;
"2018";"POSIZIONE ECONOMICA D5";5.00;0.00;
"2018";"POSIZIONE ECONOMICA D6";1.00;0.00;
"2018";"POSIZIONE ECONOMICA DI ACCESSO B1";1.00;0.00;
"2018";"POSIZIONE ECONOMICA DI ACCESSO B3";1.00;0.00;
"2018";"SEGRETARIO B";1.00;0.00;
"2019";"DIRIGENTE A TEMPO INDETERMINATO";1.00;0.00;
"2019";"POSIZ.ECON. B5 PROFILI ACCESSO B1";0.00;1.00;
"2019";"POSIZ. ECON. B7 - PROFILO ACCESSO B3";1.00;0.00;
"2019";"POSIZIONE ECONOMICA A5";1.00;0.00;
"2019";"POSIZIONE ECONOMICA A6";1.00;0.00;
"2019";"POSIZIONE ECONOMICA B2";1.00;0.00;
"2019";"POSIZIONE ECONOMICA B3";3.00;0.00;
"2019";"POSIZIONE ECONOMICA B8";1.00;1.00;
"2019";"POSIZIONE ECONOMICA C1";1.00;3.00;
"2019";"POSIZIONE ECONOMICA C2";0.00;1.00;
"2019";"POSIZIONE ECONOMICA C3";1.00;2.00;
