"ANNO";"TIPO PRATICA";"TOTALE PRATICHE";
"1900";"Inumazione";10.00;
"1900";"Tumulazione";6.00;
"1901";"Tumulazione";1.00;
"1908";"Inumazione";1.00;
"1908";"Tumulazione";1.00;
"1910";"Inumazione";1.00;
"1912";"Tumulazione";1.00;
"1914";"Inumazione";1.00;
"1918";"Tumulazione";2.00;
"1919";"Tumulazione";2.00;
"1920";"Inumazione";1.00;
"1921";"Inumazione";2.00;
"1922";"Inumazione";1.00;
"1923";"Tumulazione";2.00;
"1924";"Inumazione";1.00;
"1924";"Tumulazione";1.00;
"1925";"Inumazione";1.00;
"1925";"Tumulazione";1.00;
"1926";"Tumulazione";3.00;
"1927";"Tumulazione";5.00;
"1928";"Cremazione";1.00;
"1928";"Inumazione";12.00;
"1928";"Tumulazione";3.00;
"1929";"Tumulazione";5.00;
"1930";"Inumazione";1.00;
"1930";"Tumulazione";1.00;
"1931";"Inumazione";2.00;
"1931";"Tumulazione";1.00;
"1932";"Inumazione";1.00;
"1932";"Tumulazione";1.00;
"1933";"Inumazione";3.00;
"1933";"Tumulazione";2.00;
"1934";"Tumulazione";4.00;
"1935";"Inumazione";2.00;
"1935";"Tumulazione";4.00;
"1936";"Tumulazione";8.00;
"1937";"Inumazione";1.00;
"1937";"Tumulazione";2.00;
"1938";"Inumazione";1.00;
"1938";"Tumulazione";2.00;
"1939";"Inumazione";2.00;
"1939";"Tumulazione";6.00;
"1940";"Cremazione";2.00;
"1940";"Tumulazione";5.00;
"1941";"Inumazione";4.00;
"1941";"Tumulazione";8.00;
"1942";"Inumazione";1.00;
"1942";"Tumulazione";7.00;
"1943";"Inumazione";3.00;
"1943";"Tumulazione";6.00;
"1944";"Inumazione";3.00;
"1944";"Tumulazione";10.00;
"1945";"Inumazione";2.00;
"1945";"Tumulazione";5.00;
"1946";"Inumazione";2.00;
"1946";"Tumulazione";6.00;
"1947";"Inumazione";6.00;
"1947";"Tumulazione";5.00;
"1948";"Cremazione";1.00;
"1948";"Inumazione";6.00;
"1948";"Tumulazione";10.00;
"1949";"Inumazione";2.00;
"1949";"Tumulazione";8.00;
"1950";"Cremazione";2.00;
"1950";"Inumazione";3.00;
"1950";"Tumulazione";4.00;
"1951";"Inumazione";4.00;
"1951";"Tumulazione";5.00;
"1952";"Cremazione";1.00;
"1952";"Inumazione";4.00;
"1952";"Tumulazione";6.00;
"1953";"Inumazione";4.00;
"1953";"Tumulazione";6.00;
"1954";"Cremazione";1.00;
"1954";"Inumazione";4.00;
"1954";"Tumulazione";4.00;
"1955";"Cremazione";1.00;
"1955";"Inumazione";1.00;
"1955";"Tumulazione";7.00;
"1956";"Inumazione";8.00;
"1956";"Tumulazione";6.00;
"1957";"Inumazione";13.00;
"1957";"Tumulazione";11.00;
"1958";"Inumazione";4.00;
"1958";"Tumulazione";8.00;
"1959";"Inumazione";3.00;
"1959";"Tumulazione";14.00;
"1960";"Inumazione";5.00;
"1960";"Tumulazione";13.00;
"1961";"Inumazione";2.00;
"1961";"Tumulazione";15.00;
"1962";"Inumazione";6.00;
"1962";"Tumulazione";9.00;
"1963";"Inumazione";8.00;
"1963";"Tumulazione";13.00;
"1964";"Inumazione";6.00;
"1964";"Tumulazione";12.00;
"1965";"Inumazione";8.00;
"1965";"Tumulazione";17.00;
"1966";"Cremazione";1.00;
"1966";"Inumazione";6.00;
"1966";"Tumulazione";12.00;
"1967";"Inumazione";3.00;
"1967";"Riduzione in resti";1.00;
"1967";"Tumulazione";16.00;
"1968";"Inumazione";12.00;
"1968";"Tumulazione";19.00;
"1969";"Tumulazione";17.00;
"1970";"Inumazione";5.00;
"1970";"Tumulazione";18.00;
"1971";"Inumazione";6.00;
"1971";"Tumulazione";30.00;
"1972";"Inumazione";7.00;
"1972";"Tumulazione";26.00;
"1973";"Inumazione";5.00;
"1973";"Tumulazione";25.00;
"1974";"Inumazione";5.00;
"1974";"Tumulazione";11.00;
"1975";"Inumazione";5.00;
"1975";"Tumulazione";27.00;
"1976";"Inumazione";4.00;
"1976";"Tumulazione";26.00;
"1977";"Inumazione";3.00;
"1977";"Tumulazione";33.00;
"1978";"Inumazione";10.00;
"1978";"Trasferimento";1.00;
"1978";"Tumulazione";19.00;
"1979";"Inumazione";3.00;
"1979";"Tumulazione";19.00;
"1980";"Inumazione";6.00;
"1980";"Tumulazione";21.00;
