"NumSez";"Nido";"Materna";"Elementare";"Media";"Superiore";"Totale";
"1";18;10;24;13;17;82;
"10";46;18;58;50;70;242;
"11";29;15;46;36;67;193;
"12";29;20;59;44;70;222;
"13";39;19;56;29;64;207;
"14";25;19;47;31;41;163;
"15";15;10;29;23;37;114;
"16";33;23;55;37;64;212;
"17";45;18;46;23;30;162;
"18";30;18;53;33;40;174;
"19";19;12;28;20;50;129;
"2";15;12;36;19;34;116;
"20";27;15;48;38;52;180;
"21";27;12;38;20;46;143;
"22";26;15;40;13;34;128;
"23";25;16;47;27;54;169;
"24";32;17;44;31;49;173;
"25";28;20;35;20;46;149;
"26";28;19;50;18;40;155;
"27";22;21;36;32;37;148;
"28";39;16;49;28;45;177;
"29";35;21;36;35;50;177;
"3";19;15;47;30;67;178;
"30";37;26;50;44;65;222;
"31";15;10;26;20;37;108;
"32";15;11;34;18;57;135;
"33";23;21;45;37;52;178;
"34";15;6;15;9;22;67;
"4";23;9;46;36;47;161;
"5";33;16;29;29;42;149;
"6";34;20;49;37;68;208;
"7";36;11;54;40;64;205;
"8";57;32;55;26;59;229;
"9";35;29;54;38;51;207;
