"ANNO";"TIPO PUBBLICAZIONE";"TOTALE PUBBLICAZIONI";
"2010";"";3.00;
"2010";"AVVISO";2.00;
"2010";"AVVISO CONVOCAZIONE CONSIGLIO COMUNALE";5.00;
"2010";"AVVISO D'ASTA PUBBLICA";12.00;
"2010";"AVVISO DI ACCERTAMENTO";1.00;
"2010";"AVVISO DI DEPOSITO";38.00;
"2010";"AVVISO DI INTERVENUTA EFFICACIA AGGIUDICAZIONE";1.00;
"2010";"AVVISO DI MOBILITA'";61.00;
"2010";"AVVISO DI PROCEDURA NEGOZIATA";2.00;
"2010";"BANDO DI CONCORSO";20.00;
"2010";"BANDO DI PROVA PUBBLICA SELETTIVA";11.00;
"2010";"COMUNICAZIONE";6.00;
"2010";"DECRETO";7.00;
"2010";"DELIBERA";133.00;
"2010";"DETERMINA";278.00;
"2010";"ELENCO ABUSI EDILIZI";4.00;
"2010";"ELENCO NOMINATIVI REVISIONE SEMESTRALE";2.00;
"2010";"INVITO A PRODURRE DOCUMENTAZIONE";2.00;
"2010";"ORDINANZA";49.00;
"2010";"ORDINANZA INGIUNTIVA";2.00;
"2010";"PERMESSO DI COSTRUIRE";13.00;
"2010";"PREAVVISO DI FERMO AMMINISTRATIVO";1.00;
"2010";"PROCESSO VERBALE DI CONTRAVVENZIONE";3.00;
"2010";"SELEZIONE PUBBLICA PER FORMAZIONE GRADUATORIA";1.00;
"2010";"TITOLO ABILITATIVO ED.IN SANATORIA";2.00;
"2010";"VERBALE DI DISSEQUESTRO";2.00;
"2011";"AUTORIZZAZIONE";1.00;
"2011";"AVVIAMENTO A SELEZIONI C/O AMMINISTRAZIONI PUBBLIC";1.00;
"2011";"AVVISO";34.00;
"2011";"AVVISO CONVOCAZIONE CONSIGLIO COMUNALE";9.00;
"2011";"AVVISO D'ASTA PUBBLICA";9.00;
"2011";"AVVISO DI ACCERTAMENTO";2.00;
"2011";"AVVISO DI DEPOSITO";80.00;
"2011";"AVVISO DI INTERVENUTA EFFICACIA AGGIUDICAZIONE";2.00;
"2011";"AVVISO DI LIQUIDAZIONE";2.00;
"2011";"AVVISO DI MOBILITA'";37.00;
"2011";"AVVISO DI PROCEDURA NEGOZIATA";2.00;
"2011";"BANDO DI CONCORSO";32.00;
"2011";"BANDO DI PROVA PUBBLICA SELETTIVA";12.00;
"2011";"BANDO FSA";1.00;
"2011";"COMUNICAZIONE";2.00;
"2011";"CONVOCAZIONE";2.00;
"2011";"CONVOCAZIONE COMMISSIONE ELETTORALE";1.00;
"2011";"DECRETO";13.00;
"2011";"DELIBERA";199.00;
"2011";"DETERMINA";535.00;
"2011";"ELENCO";3.00;
"2011";"ELENCO ABUSI EDILIZI";12.00;
"2011";"ELENCO NOMINATIVI REVISIONE SEMESTRALE";2.00;
"2011";"GRADUATORIA";1.00;
"2011";"LISTA DI LEVA";1.00;
"2011";"ORDINANZA";53.00;
"2011";"PERMESSO DI COSTRUIRE";37.00;
"2011";"PROCESSO VERBALE DI CONTRAVVENZIONE";2.00;
"2011";"PROGRAMMA ELETTORALE";3.00;
"2011";"PUBBLICAZIONE DI MATRIMONIO";26.00;
"2011";"VERBALE DI DISSEQUESTRO";1.00;
"2012";"ATTO DI ACCERTAMENTO";1.00;
"2012";"AVVISO";27.00;
"2012";"AVVISO CONVOCAZIONE CONSIGLIO COMUNALE";4.00;
"2012";"AVVISO D'ASTA PUBBLICA";2.00;
"2012";"AVVISO DI ACCERTAMENTO";2.00;
"2012";"AVVISO DI DEPOSITO";29.00;
"2012";"AVVISO DI MOBILITA'";52.00;
"2012";"BANDO DI CONCORSO";26.00;
"2012";"BANDO DI GARA";3.00;
"2012";"BANDO DI PROVA PUBBLICA SELETTIVA";4.00;
"2012";"BANDO FSA";1.00;
"2012";"COMUNICAZIONE";5.00;
"2012";"CONVOCAZIONE";1.00;
"2012";"DECRETO";5.00;
"2012";"DELIBERA";222.00;
"2012";"DETERMINA";461.00;
"2012";"ELENCO ABUSI EDILIZI";9.00;
"2012";"ELENCO NOMINATIVI REVISIONE SEMESTRALE";1.00;
"2012";"ESITO DI GARA";1.00;
"2012";"INVITO A PRESENTARSI";1.00;
"2012";"LISTA DI LEVA";1.00;
"2012";"ORDINANZA";41.00;
"2012";"ORDINANZA INGIUNTIVA";1.00;
"2012";"PERMESSO DI COSTRUIRE";40.00;
"2012";"PUBBLICAZIONE DI MATRIMONIO";30.00;
"2012";"TITOLO ABILITATIVO ED.IN SANATORIA";1.00;
"2012";"VERBALE DI ACCERTAMENTO AMMINISTRATIVO";1.00;
"2013";"ALBO BENEFICIARI";4.00;
"2013";"ATTO DI CONTESTAZIONE";1.00;
"2013";"AVVISO";30.00;
"2013";"AVVISO CONVOCAZIONE CONSIGLIO COMUNALE";4.00;
"2013";"AVVISO D'ASTA PUBBLICA";1.00;
"2013";"AVVISO DI DEPOSITO";47.00;
"2013";"AVVISO DI MOBILITA'";37.00;
"2013";"BANDO DI CONCORSO";14.00;
"2013";"BANDO DI GARA";8.00;
"2013";"BANDO DI PROVA PUBBLICA SELETTIVA";1.00;
"2013";"COMUNICAZIONE";134.00;
"2013";"CONVOCAZIONE";1.00;
"2013";"DECRETO";8.00;
"2013";"DELIBERA";212.00;
"2013";"DETERMINA";591.00;
"2013";"ELENCO";3.00;
"2013";"ELENCO ABUSI EDILIZI";10.00;
"2013";"ELENCO NOMINATIVI REVISIONE SEMESTRALE";3.00;
"2013";"GRADUATORIA";2.00;
"2013";"LISTA DI LEVA";1.00;
"2013";"ORDINANZA";43.00;
"2013";"PERMESSO DI COSTRUIRE";18.00;
"2013";"PUBBLICAZIONE DI MATRIMONIO";25.00;
"2013";"VERBALE CONFERENZA DI SERVIZI";2.00;
"2014";"ALBO BENEFICIARI";1.00;
"2014";"AVVISO";26.00;
"2014";"AVVISO CONVOCAZIONE CONSIGLIO COMUNALE";3.00;
"2014";"AVVISO D'ASTA PUBBLICA";3.00;
"2014";"AVVISO DI DEPOSITO";43.00;
"2014";"AVVISO DI MOBILITA'";45.00;
"2014";"BANDO DI CONCORSO";11.00;
"2014";"BANDO DI GARA";2.00;
"2014";"BANDO DI PROVA PUBBLICA SELETTIVA";4.00;
"2014";"COMUNICAZIONE";19.00;
"2014";"CONVOCAZIONE";2.00;
"2014";"DECRETO";14.00;
"2014";"DELIBERA";237.00;
"2014";"DETERMINA";568.00;
"2014";"ELENCO";2.00;
"2014";"ELENCO ABUSI EDILIZI";7.00;
"2014";"ELENCO NOMINATIVI REVISIONE SEMESTRALE";1.00;
"2014";"GRADUATORIA";1.00;
"2014";"LISTA DI LEVA";1.00;
"2014";"ORDINANZA";53.00;
"2014";"PERMESSO DI COSTRUIRE";18.00;
"2014";"PUBBLICAZIONE DI MATRIMONIO";34.00;
"2014";"TITOLO ABILITATIVO ED.IN SANATORIA";1.00;
"2015";"ALBO BENEFICIARI";2.00;
"2015";"AVVISO";28.00;
"2015";"AVVISO CONVOCAZIONE CONSIGLIO COMUNALE";8.00;
"2015";"AVVISO D'ASTA PUBBLICA";1.00;
"2015";"AVVISO DI DEPOSITO";84.00;
"2015";"AVVISO DI MOBILITA'";10.00;
"2015";"BANDO DI CONCORSO";8.00;
"2015";"BANDO DI GARA";1.00;
"2015";"BANDO DI PROVA PUBBLICA SELETTIVA";7.00;
"2015";"COMUNICAZIONE";3.00;
"2015";"CONCESSIONE EDILIZIA IN SANATORIA";2.00;
"2015";"CONVOCAZIONE";1.00;
"2015";"DECRETO";1.00;
"2015";"DELIBERA";226.00;
"2015";"DETERMINA";543.00;
"2015";"ELENCO";2.00;
"2015";"ELENCO ABUSI EDILIZI";6.00;
"2015";"ELENCO NOMINATIVI REVISIONE SEMESTRALE";2.00;
"2015";"GRADUATORIA";1.00;
"2015";"LISTA CANDIDATI";4.00;
"2015";"LISTA DI LEVA";1.00;
"2015";"NULLA OSTA";1.00;
"2015";"ORDINANZA";37.00;
"2015";"PERMESSO DI COSTRUIRE";12.00;
"2015";"PUBBLICAZIONE DI MATRIMONIO";32.00;
"2015";"TITOLO ABILITATIVO ED.IN SANATORIA";1.00;
"2016";"ALBO BENEFICIARI";3.00;
"2016";"AVVIO DEL PROCEDIMENTO";2.00;
"2016";"AVVISO";26.00;
"2016";"AVVISO CONVOCAZIONE CONSIGLIO COMUNALE";8.00;
"2016";"AVVISO D'ASTA PUBBLICA";4.00;
"2016";"AVVISO DI DEPOSITO";122.00;
"2016";"AVVISO DI MOBILITA'";82.00;
"2016";"BANDO DI CONCORSO";12.00;
"2016";"BANDO DI GARA";1.00;
"2016";"COMUNICAZIONE";14.00;
"2016";"CONCESSIONE EDILIZIA IN SANATORIA";4.00;
"2016";"CONVOCAZIONE";1.00;
"2016";"CONVOCAZIONE COMMISSIONE ELETTORALE";1.00;
"2016";"DECRETO";9.00;
"2016";"DELIBERA";231.00;
"2016";"DETERMINA";509.00;
"2016";"ELENCO";7.00;
"2016";"ELENCO ABUSI EDILIZI";10.00;
"2016";"ELENCO NOMINATIVI REVISIONE SEMESTRALE";1.00;
"2016";"GRADUATORIA";4.00;
"2016";"LISTA CANDIDATI";1.00;
"2016";"LISTA DI LEVA";1.00;
"2016";"ORDINANZA";44.00;
"2016";"ORDINANZA INGIUNTIVA";2.00;
"2016";"PERMESSO DI COSTRUIRE";16.00;
"2016";"PROGRAMMA ELETTORALE";4.00;
"2016";"PUBBLICAZIONE DI MATRIMONIO";32.00;
"2017";"ALBO BENEFICIARI";3.00;
"2017";"AVVIO DEL PROCEDIMENTO";9.00;
"2017";"AVVISO";29.00;
"2017";"AVVISO CONVOCAZIONE CONSIGLIO COMUNALE";9.00;
"2017";"AVVISO D'ASTA PUBBLICA";4.00;
"2017";"AVVISO DI DEPOSITO";133.00;
"2017";"AVVISO DI MOBILITA'";128.00;
"2017";"BANDO DI CONCORSO";21.00;
"2017";"BANDO DI GARA";2.00;
"2017";"BANDO DI PROVA PUBBLICA SELETTIVA";5.00;
"2017";"COMUNICAZIONE";10.00;
"2017";"CONCESSIONE EDILIZIA IN SANATORIA";2.00;
"2017";"DECRETO";17.00;
"2017";"DELIBERA";224.00;
"2017";"DETERMINA";510.00;
"2017";"ELENCO";2.00;
"2017";"ELENCO ABUSI EDILIZI";12.00;
"2017";"ELENCO NOMINATIVI REVISIONE SEMESTRALE";1.00;
"2017";"ESITO DI GARA";2.00;
"2017";"GRADUATORIA";5.00;
"2017";"INDAGINE DI MERCATO";1.00;
"2017";"LISTA DI LEVA";1.00;
"2017";"ORDINANZA";60.00;
"2017";"PERMESSO DI COSTRUIRE";18.00;
"2017";"PUBBLICAZIONE DI MATRIMONIO";30.00;
"2017";"SELEZIONE PUBBLICA PER FORMAZIONE GRADUATORIA";3.00;
"2017";"TITOLO ABILITATIVO ED.IN SANATORIA";3.00;
"2018";"ALBO BENEFICIARI";3.00;
"2018";"AVVIO DEL PROCEDIMENTO";22.00;
"2018";"AVVISO";34.00;
"2018";"AVVISO CONVOCAZIONE CONSIGLIO COMUNALE";8.00;
"2018";"AVVISO DI DEPOSITO";85.00;
"2018";"AVVISO DI MOBILITA'";166.00;
"2018";"BANDO DI CONCORSO";37.00;
"2018";"BANDO DI GARA";1.00;
"2018";"BANDO DI PROVA PUBBLICA SELETTIVA";7.00;
"2018";"COMUNICAZIONE";3.00;
"2018";"CONCESSIONE EDILIZIA IN SANATORIA";1.00;
"2018";"CONVOCAZIONE";1.00;
"2018";"DECRETO";5.00;
"2018";"DELIBERA";234.00;
"2018";"DETERMINA";550.00;
"2018";"ELENCO";3.00;
"2018";"ELENCO ABUSI EDILIZI";12.00;
"2018";"ELENCO NOMINATIVI REVISIONE SEMESTRALE";4.00;
"2018";"LISTA CANDIDATI";2.00;
"2018";"LISTA DI LEVA";1.00;
"2018";"ORDINANZA";40.00;
"2018";"ORDINANZA INGIUNTIVA";2.00;
"2018";"PERMESSO DI COSTRUIRE";11.00;
"2018";"PUBBLICAZIONE DI MATRIMONIO";27.00;
"2018";"SELEZIONE PUBBLICA PER FORMAZIONE GRADUATORIA";1.00;
"2018";"TITOLO ABILITATIVO ED.IN SANATORIA";1.00;
"2018";"VERBALE DI ACCERTAMENTO AMMINISTRATIVO";2.00;
"2019";"ALBI GIUDICI POPOLARI";4.00;
"2019";"AVVIO DEL PROCEDIMENTO";4.00;
"2019";"AVVISO";64.00;
"2019";"AVVISO CONVOCAZIONE CONSIGLIO COMUNALE";8.00;
"2019";"AVVISO DI DEPOSITO";53.00;
"2019";"AVVISO DI MOBILITA'";111.00;
"2019";"AVVISO DI RETTIFICA";1.00;
"2019";"AVVISO DI SELEZIONE";10.00;
"2019";"BANDO DI CONCORSO";64.00;
"2019";"BANDO DI PROVA PUBBLICA SELETTIVA";6.00;
"2019";"COMUNICAZIONE";3.00;
"2019";"CONVOCAZIONE";1.00;
"2019";"DECRETO";8.00;
"2019";"DELIBERA";208.00;
"2019";"DEPOSITO ALL'ALBO PRETORIO";3.00;
"2019";"DETERMINA";539.00;
"2019";"ELENCO";5.00;
"2019";"ELENCO ABUSI EDILIZI";10.00;
"2019";"ELENCO NOMINATIVI REVISIONE SEMESTRALE";1.00;
"2019";"GRADUATORIA";1.00;
"2019";"LISTA DI LEVA";2.00;
"2019";"NULLA OSTA";1.00;
"2019";"ORDINANZA";82.00;
"2019";"PERMESSO DI COSTRUIRE";31.00;
"2019";"PUBBLICAZIONE DI MATRIMONIO";9.00;
"2019";"SELEZIONE PUBBLICA PER FORMAZIONE GRADUATORIA";2.00;
"2019";"TITOLO ABILITATIVO ED.IN SANATORIA";1.00;
"2020";"ALBI GIUDICI POPOLARI";3.00;
"2020";"AVVIAMENTO A SELEZIONI C/O AMMINISTRAZIONI PUBBLIC";2.00;
"2020";"AVVIO DEL PROCEDIMENTO";5.00;
"2020";"AVVISO";48.00;
"2020";"AVVISO CONVOCAZIONE CONSIGLIO COMUNALE";6.00;
"2020";"AVVISO DI DEPOSITO";11.00;
"2020";"AVVISO DI MOBILITA'";27.00;
"2020";"AVVISO DI SELEZIONE";12.00;
"2020";"BANDO DI CONCORSO";49.00;
"2020";"BANDO DI PROVA PUBBLICA SELETTIVA";7.00;
"2020";"COMUNICAZIONE";5.00;
"2020";"CONCESSIONE EDILIZIA IN SANATORIA";2.00;
"2020";"CONVOCAZIONE";2.00;
"2020";"CONVOCAZIONE COMMISSIONE ELETTORALE";2.00;
"2020";"DECRETO";15.00;
"2020";"DELIBERA";186.00;
"2020";"DETERMINA";559.00;
"2020";"ELENCO";4.00;
"2020";"ELENCO ABUSI EDILIZI";11.00;
"2020";"ELENCO NOMINATIVI REVISIONE SEMESTRALE";1.00;
"2020";"INDAGINE DI MERCATO";1.00;
"2020";"LISTA CANDIDATI";2.00;
"2020";"ORDINANZA";87.00;
"2020";"PERMESSO DI COSTRUIRE";11.00;
"2020";"PUBBLICAZIONE DI MATRIMONIO";17.00;
"2020";"TITOLO ABILITATIVO ED.IN SANATORIA";3.00;
"2021";"";1.00;
"2021";"ALBI GIUDICI POPOLARI";1.00;
"2021";"ATTO DI ACCERTAMENTO";1.00;
"2021";"AVVIAMENTO A SELEZIONI C/O AMMINISTRAZIONI PUBBLIC";2.00;
"2021";"AVVIO DEL PROCEDIMENTO";5.00;
"2021";"AVVISO";34.00;
"2021";"AVVISO CONVOCAZIONE CONSIGLIO COMUNALE";8.00;
"2021";"AVVISO DI DEPOSITO";34.00;
"2021";"AVVISO DI MOBILITA'";55.00;
"2021";"AVVISO DI SELEZIONE";3.00;
"2021";"BANDO DI CONCORSO";55.00;
"2021";"BANDO DI PROVA PUBBLICA SELETTIVA";1.00;
"2021";"BANDO FSA";1.00;
"2021";"COMUNICAZIONE";2.00;
"2021";"CONVOCAZIONE";6.00;
"2021";"CONVOCAZIONE COMMISSIONE STATUTO E REGOLAMENTI";1.00;
"2021";"DECRETO";12.00;
"2021";"DELEGA";1.00;
"2021";"DELIBERA";220.00;
"2021";"DEPOSITO ALL'ALBO PRETORIO";1.00;
"2021";"DETERMINA";565.00;
"2021";"ELENCO";3.00;
"2021";"ELENCO ABUSI EDILIZI";10.00;
"2021";"INDAGINE DI MERCATO";1.00;
"2021";"LISTA CANDIDATI";1.00;
"2021";"LISTA DI LEVA";2.00;
"2021";"ORDINANZA";28.00;
"2021";"PERMESSO DI COSTRUIRE";22.00;
"2021";"PROGRAMMA ELETTORALE";2.00;
"2021";"PUBBLICAZIONE DI MATRIMONIO";26.00;
"2021";"TITOLO ABILITATIVO ED.IN SANATORIA";1.00;
"2022";"ALBI GIUDICI POPOLARI";1.00;
"2022";"AVVIAMENTO A SELEZIONI C/O AMMINISTRAZIONI PUBBLIC";16.00;
"2022";"AVVIO DEL PROCEDIMENTO";1.00;
"2022";"AVVISO";46.00;
"2022";"AVVISO CONVOCAZIONE CONSIGLIO COMUNALE";7.00;
"2022";"AVVISO D'ASTA PUBBLICA";1.00;
"2022";"AVVISO DI DEPOSITO";116.00;
"2022";"AVVISO DI MOBILITA'";46.00;
"2022";"AVVISO DI SELEZIONE";3.00;
"2022";"BANDO DI CONCORSO";78.00;
"2022";"BANDO FSA";1.00;
"2022";"COMUNICAZIONE";2.00;
"2022";"CONVOCAZIONE";10.00;
"2022";"DECRETO";16.00;
"2022";"DELIBERA";203.00;
"2022";"DEPOSITO ALL'ALBO PRETORIO";2.00;
"2022";"DETERMINA";561.00;
"2022";"ELENCO";1.00;
"2022";"ELENCO ABUSI EDILIZI";12.00;
"2022";"GRADUATORIA";3.00;
"2022";"LISTA CANDIDATI";2.00;
"2022";"LISTA DI LEVA";1.00;
"2022";"ORDINANZA";52.00;
"2022";"PERMESSO DI COSTRUIRE";29.00;
"2022";"PUBBLICAZIONE DI MATRIMONIO";25.00;
"2023";"ALBI GIUDICI POPOLARI";1.00;
"2023";"AVVIAMENTO A SELEZIONI C/O AMMINISTRAZIONI PUBBLIC";1.00;
"2023";"AVVISO";39.00;
"2023";"AVVISO CONVOCAZIONE CONSIGLIO COMUNALE";8.00;
"2023";"AVVISO D'ASTA PUBBLICA";2.00;
"2023";"AVVISO DI DEPOSITO";63.00;
"2023";"AVVISO DI MOBILITA'";24.00;
"2023";"AVVISO DI SELEZIONE";7.00;
"2023";"BANDO DI CONCORSO";51.00;
"2023";"BANDO DI GARA";2.00;
"2023";"CONCESSIONE EDILIZIA IN SANATORIA";1.00;
"2023";"CONVOCAZIONE";2.00;
"2023";"DECRETO";3.00;
"2023";"DELIBERA";159.00;
"2023";"DETERMINA";419.00;
"2023";"ELENCO";1.00;
"2023";"ELENCO ABUSI EDILIZI";10.00;
"2023";"GRADUATORIA";2.00;
"2023";"INDAGINE DI MERCATO";2.00;
"2023";"LISTA DI LEVA";1.00;
"2023";"ORDINANZA";43.00;
"2023";"PERMESSO DI COSTRUIRE";27.00;
"2023";"PUBBLICAZIONE DI MATRIMONIO";29.00;
"2023";"REGOLAMENTO";1.00;
