"ANNO";"TIPO PUBBLICAZIONE";"TOTALE PUBBLICAZIONI";
"2010";"ALBO BENEFICIARI";1.00;
"2010";"ALLEGATO DELIBERA";1.00;
"2010";"AUTORIZZAZIONE";14.00;
"2010";"AVVISO";55.00;
"2010";"AVVISO DEPOSITO ATTI";39.00;
"2010";"AVVISO DI CONTRIBUTO";1.00;
"2010";"AVVISO DI MOBILITA'";48.00;
"2010";"AVVISO DI SELEZIONE";4.00;
"2010";"AVVISO DI VENDITA";4.00;
"2010";"BANDO ALIENAZIONE";2.00;
"2010";"BANDO DI CONCORSO";66.00;
"2010";"BANDO DI GARA";3.00;
"2010";"BANDO DI LOCAZIONE";1.00;
"2010";"CANCELLAZIONI ANAGRAFICHE";4.00;
"2010";"CIRCOLARE";3.00;
"2010";"CONVOCAZIONE CONSIGLIO COMUNALE";4.00;
"2010";"CONVOCAZIONE RIUNIONE";4.00;
"2010";"DELIBERA";117.00;
"2010";"ELENCO";3.00;
"2010";"ELENCO CONSULENTI E COLLABORATORI";2.00;
"2010";"ELENCO DEI COMPONENTI CONSIGLI DI AMMINISTRAZIONE";1.00;
"2010";"ELENCO DETERMINE";12.00;
"2010";"NOTIFICA";26.00;
"2010";"ORDINANZA";35.00;
"2010";"ORDINANZA INGIUNTIVA";1.00;
"2010";"PERMESSO DI COSTRUIRE";22.00;
"2010";"PUBBLICAZIONE DI MATRIMONIO";20.00;
"2010";"SANATORIA";17.00;
"2010";"STATUTO  ENTE";1.00;
"2010";"VERBALE";1.00;
"2011";"ALBO BENEFICIARI";1.00;
"2011";"ALLEGATO DETERMINA";1.00;
"2011";"AUTORIZZAZIONE";1.00;
"2011";"AVVISO";36.00;
"2011";"AVVISO DEPOSITO ATTI";64.00;
"2011";"AVVISO DI MOBILITA'";5.00;
"2011";"AVVISO DI VENDITA";2.00;
"2011";"BANDO DI CONCORSO";6.00;
"2011";"CONVOCAZIONE CONSIGLIO COMUNALE";8.00;
"2011";"DELIBERA";111.00;
"2011";"ELENCO CONSULENTI E COLLABORATORI";2.00;
"2011";"ELENCO DEI COMPONENTI CONSIGLI DI AMMINISTRAZIONE";2.00;
"2011";"ELENCO DETERMINE";5.00;
"2011";"NOTIFICA";58.00;
"2011";"ORDINANZA";21.00;
"2011";"PERMESSO DI COSTRUIRE";31.00;
"2011";"PUBBLICAZIONE DI MATRIMONIO";17.00;
"2011";"RICHIESTA CAMBIO COGNOME";1.00;
"2011";"SANATORIA";14.00;
"2011";"VERBALE";1.00;
"2012";"ALBO BENEFICIARI";1.00;
"2012";"AVVISO";27.00;
"2012";"AVVISO DEPOSITO ATTI";45.00;
"2012";"AVVISO DI MOBILITA'";3.00;
"2012";"BANDO DI CONCORSO";6.00;
"2012";"BANDO DI GARA";2.00;
"2012";"CANCELLAZIONI ANAGRAFICHE";14.00;
"2012";"CONVOCAZIONE CONSIGLIO COMUNALE";7.00;
"2012";"DELIBERA";96.00;
"2012";"ELENCO";3.00;
"2012";"ELENCO CONSULENTI E COLLABORATORI";2.00;
"2012";"ELENCO DEI COMPONENTI CONSIGLI DI AMMINISTRAZIONE";3.00;
"2012";"ELENCO DETERMINE";3.00;
"2012";"NOTIFICA";80.00;
"2012";"ORDINANZA";21.00;
