"ANNO PROTOCOLLO";"TIPO PROTOCOLLO";"TIPO SPEDIZIONE";"TOTALE PROTOCOLLI";
"2019";"ARRIVO";"ATTO GIUDIZIARIO";1.00;
"2019";"ARRIVO";"COLLEGAMENTO GESTIONALE";4.00;
"2019";"ARRIVO";"CORRIERE";32.00;
"2019";"ARRIVO";"E-MAIL";5832.00;
"2019";"ARRIVO";"Manca tipo spediz.";147.00;
"2019";"ARRIVO";"MANO";641.00;
"2019";"ARRIVO";"NOTIFICA A MANO";2.00;
"2019";"ARRIVO";"NOTIFICA POSTA";3.00;
"2019";"ARRIVO";"ORDINARIA";84.00;
"2019";"ARRIVO";"PRIORITARIA";49.00;
"2019";"ARRIVO";"RACC.ESPRESS. AR";1.00;
"2019";"ARRIVO";"RACCOMANDATA";19.00;
"2019";"ARRIVO";"RACCOMANDATA AR";42.00;
"2019";"ARRIVO";"TELEFAX";45.00;
"2019";"INTERNO";"E-MAIL";2.00;
"2019";"INTERNO";"Manca tipo spediz.";4.00;
"2019";"INTERNO";"MANO";28.00;
"2019";"INTERNO";"PRIORITARIA";2.00;
"2019";"PARTENZA";"ATTO GIUDIZIARIO";26.00;
"2019";"PARTENZA";"COLLEGAMENTO GESTIONALE";22.00;
"2019";"PARTENZA";"E-MAIL";2559.00;
"2019";"PARTENZA";"Manca tipo spediz.";305.00;
"2019";"PARTENZA";"MANO";145.00;
"2019";"PARTENZA";"NOTIFICA A MANO";6.00;
"2019";"PARTENZA";"ORDINARIA";23.00;
"2019";"PARTENZA";"POSTEL";3.00;
"2019";"PARTENZA";"PRIORITARIA";6.00;
"2019";"PARTENZA";"RACCOMANDATA";1.00;
"2019";"PARTENZA";"RACCOMANDATA AR";20.00;
"2019";"PARTENZA";"TELEFAX";6.00;
"2020";"ARRIVO";"ATTO GIUDIZIARIO";1.00;
"2020";"ARRIVO";"COLLEGAMENTO GESTIONALE";18.00;
"2020";"ARRIVO";"CORRIERE";3.00;
"2020";"ARRIVO";"E-MAIL";7380.00;
"2020";"ARRIVO";"Manca tipo spediz.";266.00;
"2020";"ARRIVO";"MANO";294.00;
"2020";"ARRIVO";"ORDINARIA";95.00;
"2020";"ARRIVO";"PRIORITARIA";5.00;
"2020";"ARRIVO";"RACC.ESPRESS. AR";2.00;
"2020";"ARRIVO";"RACCOMANDATA";13.00;
"2020";"ARRIVO";"RACCOMANDATA AR";17.00;
"2020";"ARRIVO";"TELEFAX";28.00;
"2020";"INTERNO";"COLLEGAMENTO GESTIONALE";1.00;
"2020";"INTERNO";"E-MAIL";6.00;
"2020";"INTERNO";"Manca tipo spediz.";8.00;
"2020";"INTERNO";"MANO";7.00;
"2020";"INTERNO";"ORDINARIA";1.00;
"2020";"PARTENZA";"ATTO GIUDIZIARIO";10.00;
"2020";"PARTENZA";"COLLEGAMENTO GESTIONALE";27.00;
"2020";"PARTENZA";"E-MAIL";3015.00;
"2020";"PARTENZA";"Manca tipo spediz.";208.00;
"2020";"PARTENZA";"MANO";93.00;
"2020";"PARTENZA";"NOTIFICA A MANO";3.00;
"2020";"PARTENZA";"ORDINARIA";20.00;
"2020";"PARTENZA";"POSTEL";7.00;
"2020";"PARTENZA";"RACCOMANDATA AR";12.00;
"2021";"ARRIVO";"ATTO GIUDIZIARIO";3.00;
"2021";"ARRIVO";"COLLEGAMENTO GESTIONALE";37.00;
"2021";"ARRIVO";"CORRIERE";7.00;
"2021";"ARRIVO";"E-MAIL";7917.00;
"2021";"ARRIVO";"Manca tipo spediz.";361.00;
"2021";"ARRIVO";"MANO";465.00;
"2021";"ARRIVO";"NOTIFICA A MANO";2.00;
"2021";"ARRIVO";"ORDINARIA";86.00;
"2021";"ARRIVO";"PRIORITARIA";3.00;
"2021";"ARRIVO";"RACC.ESPRESS. AR";1.00;
"2021";"ARRIVO";"RACCOMANDATA";11.00;
