"Eta";"Residenti";"Maschi";"Femmine";
"0";695.000;371;324;
"1";623.000;337;286;
"10";669.000;330;339;
"100 e oltre";36.000;2;34;
"11";678.000;344;334;
"12";673.000;352;321;
"13";677.000;364;313;
"14";666.000;333;333;
"15";682.000;341;341;
"16";688.000;357;331;
"17";696.000;372;324;
"18";680.000;323;357;
"19";683.000;367;316;
"2";644.000;332;312;
"20";655.000;352;303;
"21";656.000;342;314;
"22";676.000;348;328;
"23";655.000;335;320;
"24";671.000;348;323;
"25";697.000;368;329;
"26";768.000;401;367;
"27";749.000;399;350;
"28";820.000;446;374;
"29";875.000;469;406;
"3";607.000;329;278;
"30";936.000;504;432;
"31";934.000;481;453;
"32";975.000;513;462;
"33";1.101;513;588;
"34";1.082;559;523;
"35";1.143;564;579;
"36";1.133;546;587;
"37";1.180;569;611;
"38";1.238;624;614;
"39";1.234;637;597;
"4";688.000;333;355;
"40";1.252;623;629;
"41";1.421;698;723;
"42";1.375;681;694;
"43";1.379;664;715;
"44";1.293;608;685;
"45";1.274;651;623;
"46";1.283;646;637;
"47";1.222;595;627;
"48";1.210;577;633;
"49";1.150;558;592;
"5";678.000;343;335;
"50";1.081;544;537;
"51";1.086;502;584;
"52";1.108;526;582;
"53";1.025;491;534;
"54";1.064;502;562;
"55";1.028;501;527;
"56";1.015;496;519;
"57";1.067;495;572;
"58";1.036;483;553;
"59";1.070;488;582;
"6";622.000;316;306;
"60";1.086;512;574;
"61";1.247;581;666;
"62";867.000;401;466;
"63";936.000;428;508;
"64";1.052;443;609;
"65";950.000;441;509;
"66";1.011;425;586;
"67";1.036;438;598;
"68";1.044;455;589;
"69";1.056;466;590;
"7";682.000;357;325;
"70";942.000;407;535;
"71";903.000;380;523;
"72";937.000;413;524;
"73";923.000;409;514;
"74";769.000;310;459;
"75";811.000;331;480;
"76";840.000;320;520;
"77";813.000;334;479;
"78";801.000;315;486;
"79";781.000;287;494;
"8";636.000;317;319;
"80";774.000;293;481;
"81";676.000;230;446;
"82";684.000;219;465;
"83";612.000;219;393;
"84";587.000;198;389;
"85";597.000;177;420;
"86";498.000;152;346;
"87";443.000;121;322;
"88";251.000;77;174;
"89";162.000;52;110;
"9";670.000;335;335;
"90";159.000;44;115;
"91";152.000;37;115;
"92";170.000;39;131;
"93";137.000;34;103;
"94";137.000;29;108;
"95";86.000;19;67;
"96";62.000;8;54;
"97";32.000;7;25;
"98";27.000;8;19;
"99";25.000;1;24;
