"ENTE";"TELEFONO";"FAX";"INDIRIZZO";"SITO_WEB";"LATITUDINE";"LONGITUDINE";
"Carabinieri";"049 8055484";"";"Via Veronese, 2";"";"45.389124";"11.789447";
"Consorzio Polizia Municipale Padova Ovest";"049 8056430";"";"Via Roma, 60";"";"45.39554";"11.781543";
"Croce Rossa Italiana";"049 8977463";"";"Via Tasso Torquato, 8";"";"45.413021";"11.810167";
"Farmacia Andreoli Paolo - Caselle";"049 8976407";"";"Piazza Leoni Carlo, 13";"";"45.3893676";"11.7894607";
"Farmacia Caselle Brentella";"049 5222137";"";"Via Brentella 7";"";"";"";
"Farmacia Feriole Gobbin";"049 8055503";"";"Via Euganea, 346/A";"";"45.388159";"11.795386";
"Farmacia  Fusetti - Tencarola";"049 624557";"";"Via Padova, 12/H";"";"45.392075";"11.813714";
"Farmacia Rossi della Dott.ssa Vicariotto Paola";"049 8055222";"";"Via Scapacchio', 52/A";"";"45.391652";"11.781784";
"Farmacia S. Domenico Di Carrara Dr. Franco";"049 8055399";"";"Via Monte Solarolo, 2";"";"45.386137";"11.802643";
"Poste Italiane S.p.a. Ufficio Postale  Caselle";"049 631984";"";"Piazza Leoni Carlo, 9";"";"45.3893676";"11.7894607";
"Poste Italiane S.p.a.-Ufficio Postale Selvazzano";"049 8057911";"";"Via Scapacchio', 40/A";"";"45.392824";"11.780208";
"Poste Italiane S.p.a. - Ufficio Postale Tencarola";"049 720005";"";"Piazza al Lavoratore 4";"";"45.390864";"11.811668";
"Protezione civile";"049/8685250 o 329 2108201";"";"";"";"";"";
