"ANNO";"MESE";"TIPO PRATICA";"TOTALE PRATICHE";"CONTRIBUTI DOVUTI";"CONTRIBUTI INCASSATI";
"2014";"1";"AUTORIZZAZIONE IDROGEOLOGICA";1.00;0.00;0.00;
"2014";"1";"COMUNICAZIONE INIZIO LAVORI";1.00;0.00;0.00;
"2014";"1";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";4.00;0.00;0.00;
"2014";"1";"DEPOSITI CEMENTI ARMATI";3.00;0.00;0.00;
"2014";"1";"DOMANDA AUT. PAESAGGISTICA";4.00;0.00;0.00;
"2014";"1";"DOMANDA AUT. PAESAGGISTICA SEMPLIFIC.";1.00;0.00;0.00;
"2014";"1";"PERMESSO DI COSTRUIRE";2.00;0.00;0.00;
"2014";"1";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";2.00;0.00;0.00;
"2014";"10";"_";1.00;65.00;65.00;
"2014";"10";"ACCERTAMENTO DI ABUSO";1.00;0.00;0.00;
"2014";"10";"CERTIFICATO DESTINAZIONE URBANISTICA";2.00;0.00;0.00;
"2014";"10";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;0.00;0.00;
"2014";"10";"DICHIARAZIONE DI INAGIBILITA'";2.00;0.00;0.00;
"2014";"10";"DOMANDA AUT. PAESAGGISTICA";7.00;65.00;65.00;
"2014";"10";"DOMANDA AUT. PAESAGGISTICA SEMPLIFIC.";2.00;0.00;0.00;
"2014";"10";"NULLA OSTA IDROG.-FOR. (DA REGIONE)";2.00;0.00;0.00;
"2014";"10";"PERMESSO DI COSTRUIRE";7.00;0.00;0.00;
"2014";"10";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";7.00;0.00;0.00;
"2014";"11";"_";3.00;70.00;65.00;
"2014";"11";"ACCERTAMENTO DI ABUSO";1.00;0.00;0.00;
"2014";"11";"AUTORIZZAZIONE IDROGEOLOGICA";1.00;0.00;0.00;
"2014";"11";"CERTIFICATO DESTINAZIONE URBANISTICA";7.00;325.00;130.00;
"2014";"11";"COMPATIBILITA' PAESAGGISTICA";2.00;2129.00;2129.00;
"2014";"11";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;0.00;0.00;
"2014";"11";"DENUNCIA INIZIO ATTIVITA'";1.00;0.00;0.00;
"2014";"11";"DEPOSITI CEMENTI ARMATI";1.00;0.00;0.00;
"2014";"11";"DOMANDA AUT. PAESAGGISTICA";1.00;0.00;0.00;
"2014";"11";"DOMANDA AUT. PAESAGGISTICA SEMPLIFIC.";1.00;0.00;0.00;
"2014";"11";"NULLA OSTA IDROG.-FOR. (DA REGIONE)";2.00;0.00;0.00;
"2014";"11";"PERMESSO DI COSTRUIRE";1.00;65.00;65.00;
"2014";"11";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";7.00;0.00;0.00;
"2014";"11";"UTILIZZAZIONE AGRONOMICA ACQUE FRANTOI";2.00;0.00;0.00;
"2014";"12";"_";1.00;65.00;65.00;
"2014";"12";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2014";"12";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;0.00;0.00;
"2014";"12";"DEPOSITI CEMENTI ARMATI";3.00;0.00;0.00;
"2014";"12";"DOMANDA AUT. PAESAGGISTICA";4.00;200.00;195.00;
"2014";"12";"DOMANDA AUT. PAESAGGISTICA SEMPLIFIC.";1.00;65.00;65.00;
"2014";"12";"RICHIESTA MANOMISSIONE SUOLO PUBBLICO";1.00;35.00;35.00;
"2014";"12";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";2.00;170.00;170.00;
"2014";"2";"_";1.00;0.00;0.00;
"2014";"2";"COMUNICAZIONE INIZIO LAVORI";2.00;0.00;0.00;
"2014";"2";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;0.00;0.00;
"2014";"2";"DOMANDA AUT. PAESAGGISTICA";3.00;0.00;0.00;
"2014";"2";"PERMESSO DI COSTRUIRE";4.00;0.00;0.00;
"2014";"2";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";3.00;0.00;0.00;
"2014";"3";"ACCERTAMENTO DI ABUSO";1.00;0.00;0.00;
"2014";"3";"COMPATIBILITA' PAESAGGISTICA";1.00;516.00;516.00;
"2014";"3";"COMUNICAZIONE INIZIO LAVORI";3.00;0.00;0.00;
"2014";"3";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;0.00;0.00;
"2014";"3";"DENUNCIA INIZIO ATTIVITA'";1.00;0.00;0.00;
"2014";"3";"DEPOSITI CEMENTI ARMATI";4.00;0.00;0.00;
"2014";"3";"DOMANDA AUT. PAESAGGISTICA";1.00;0.00;0.00;
"2014";"3";"DOMANDA AUT. PAESAGGISTICA SEMPLIFIC.";2.00;0.00;0.00;
"2014";"3";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";2.00;0.00;0.00;
"2014";"4";"_";4.00;65.00;65.00;
"2014";"4";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;0.00;0.00;
"2014";"4";"DOMANDA AUT. PAESAGGISTICA";4.00;0.00;0.00;
"2014";"4";"DOMANDA AUT. PAESAGGISTICA SEMPLIFIC.";3.00;0.00;0.00;
"2014";"4";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2014";"4";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";1.00;0.00;0.00;
"2014";"5";"_";1.00;0.00;0.00;
"2014";"5";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";5.00;0.00;0.00;
