"ANNO";"TIPO PRATICA";"TOTALE PRATICHE";
"1900";"Tumulazione";9.00;
"1903";"Tumulazione";1.00;
"1905";"Tumulazione";1.00;
"1906";"Tumulazione";1.00;
"1908";"Tumulazione";1.00;
"1909";"Tumulazione";1.00;
"1910";"Tumulazione";3.00;
"1912";"Tumulazione";1.00;
"1913";"Tumulazione";3.00;
"1914";"Tumulazione";1.00;
"1915";"Tumulazione";1.00;
"1916";"Tumulazione";2.00;
"1917";"Tumulazione";1.00;
"1918";"Tumulazione";6.00;
"1919";"Tumulazione";6.00;
"1920";"Tumulazione";6.00;
"1921";"Tumulazione";2.00;
"1922";"Tumulazione";5.00;
"1923";"Tumulazione";3.00;
"1924";"Tumulazione";8.00;
"1925";"Tumulazione";7.00;
"1926";"Tumulazione";9.00;
"1927";"Tumulazione";5.00;
"1928";"Tumulazione";4.00;
"1929";"Tumulazione";10.00;
"1930";"Tumulazione";11.00;
"1931";"Tumulazione";10.00;
"1932";"Tumulazione";10.00;
"1933";"Tumulazione";11.00;
"1934";"Tumulazione";15.00;
"1935";"Tumulazione";19.00;
"1936";"Tumulazione";21.00;
"1937";"Tumulazione";9.00;
"1938";"Tumulazione";21.00;
"1939";"Tumulazione";12.00;
"1940";"Tumulazione";21.00;
"1941";"Tumulazione";22.00;
"1942";"Tumulazione";18.00;
"1943";"Tumulazione";30.00;
"1944";"Tumulazione";29.00;
"1945";"Tumulazione";25.00;
"1946";"Tumulazione";22.00;
"1947";"Tumulazione";29.00;
"1948";"Tumulazione";26.00;
"1949";"Tumulazione";20.00;
"1950";"Tumulazione";30.00;
"1951";"Tumulazione";34.00;
"1952";"Tumulazione";27.00;
"1953";"Tumulazione";25.00;
"1954";"Tumulazione";35.00;
"1955";"Tumulazione";37.00;
"1956";"Tumulazione";28.00;
"1957";"Tumulazione";45.00;
"1958";"Tumulazione";28.00;
"1959";"Tumulazione";30.00;
"1960";"Tumulazione";34.00;
"1961";"Tumulazione";44.00;
"1962";"Tumulazione";44.00;
"1963";"Tumulazione";45.00;
"1964";"Tumulazione";33.00;
"1965";"Tumulazione";48.00;
"1966";"Tumulazione";37.00;
"1967";"Tumulazione";41.00;
"1968";"Tumulazione";41.00;
"1969";"Tumulazione";44.00;
"1970";"Tumulazione";49.00;
"1971";"Inumazione";2.00;
"1971";"Tumulazione";48.00;
"1972";"Tumulazione";36.00;
"1973";"Inumazione";1.00;
"1973";"Tumulazione";40.00;
"1974";"Inumazione";1.00;
"1974";"Tumulazione";49.00;
"1975";"Tumulazione";38.00;
"1976";"Tumulazione";47.00;
"1977";"Tumulazione";44.00;
"1978";"Inumazione";1.00;
"1978";"Tumulazione";44.00;
"1979";"Tumulazione";58.00;
"1980";"Tumulazione";46.00;
"1981";"Inumazione";1.00;
"1981";"Tumulazione";47.00;
"1982";"Tumulazione";44.00;
"1983";"Tumulazione";49.00;
"1984";"Tumulazione";48.00;
"1985";"Tumulazione";57.00;
"1986";"Inumazione";1.00;
"1986";"Tumulazione";52.00;
"1987";"Tumulazione";43.00;
"1988";"Inumazione";2.00;
"1988";"Tumulazione";37.00;
"1989";"Inumazione";1.00;
"1989";"Tumulazione";34.00;
"1990";"Tumulazione";33.00;
"1991";"Tumulazione";44.00;
"1992";"Inumazione";2.00;
