"Servizio";" Tempo di risposta< 2 minuti";" Tempo di risposta 2 - 4 minuti";" Tempo di risposta 4 - 6 minuti";" Tempo di risposta 6 - 8 minuti";"Tempo di risposta >= 8 minuti";" Clienti serviti";"Clienti Perduti";
"CARTA D'IDENTITA";"17";"6";"14";"8";"106";"151";"18";
"CERTIFICAZIONI ANAGRAFICHE";"18";"19";"10";"10";"47";"104";"19";
"CERTIFICAZIONI ED ESTRATTI";"0";"2";"3";"1";"11";"17";"2";
"CITTADINANZA, DECESSI E CREM.";"2";"2";"2";"4";"3";"13";"2";
"INFORMAZIONI ANAGRAFICHE VARIE";"0";"1";"2";"2";"10";"15";"4";
"ISCRIZIONE ALBI";"1";"1";"0";"1";"0";"3";"0";
"NASCITE E MATRIMONI";"5";"7";"6";"5";"20";"43";"2";
"PASSAGGI PROPRIETA";"1";"0";"2";"0";"5";"8";"2";
"PRATICHE E CONCESSIONI SEP.";"1";"7";"2";"1";"6";"17";"3";
"RACCOLTE FIRME";"1";"0";"1";"1";"1";"4";"0";
"RICHIESTE RESIDENZE";"5";"2";"2";"3";"49";"61";"13";
"TESSERE E CERTIFICAZIONI";"3";"3";"1";"0";"3";"10";"0";
