"Eta";"Residenti";"Maschi";"Femmine";
"0";605;300;305;
"1";578;327;251;
"10";587;304;283;
"100 e oltre";8;1;7;
"11";543;282;261;
"12";585;282;303;
"13";633;327;306;
"14";604;313;291;
"15";673;355;318;
"16";728;383;345;
"17";757;418;339;
"18";872;447;425;
"19";862;455;407;
"2";584;277;307;
"20";921;496;425;
"21";1148;590;558;
"22";1158;604;554;
"23";1263;682;581;
"24";1250;676;574;
"25";1254;631;623;
"26";1286;672;614;
"27";1244;701;543;
"28";1238;669;569;
"29";1349;716;633;
"3";558;272;286;
"30";1382;726;656;
"31";1362;674;688;
"32";1273;645;628;
"33";1301;684;617;
"34";1272;682;590;
"35";1199;597;602;
"36";1267;609;658;
"37";1138;571;567;
"38";1037;530;507;
"39";1092;514;578;
"4";570;315;255;
"40";1156;595;561;
"41";1073;530;543;
"42";1045;502;543;
"43";1083;526;557;
"44";1066;534;532;
"45";1069;503;566;
"46";1093;525;568;
"47";1132;535;597;
"48";1190;576;614;
"49";1345;646;699;
"5";612;313;299;
"50";895;414;481;
"51";976;461;515;
"52";1135;503;632;
"53";1062;505;557;
"54";1104;502;602;
"55";1161;511;650;
"56";1205;558;647;
"57";1154;525;629;
"58";1094;494;600;
"59";1000;436;564;
"6";615;296;319;
"60";1084;494;590;
"61";1039;490;549;
"62";908;381;527;
"63";968;433;535;
"64";1016;427;589;
"65";1023;457;566;
"66";992;435;557;
"67";1003;398;605;
"68";1073;450;623;
"69";984;389;595;
"7";558;285;273;
"70";1003;400;603;
"71";931;387;544;
"72";989;397;592;
"73";1025;387;638;
"74";955;390;565;
"75";908;354;554;
"76";560;222;338;
"77";384;145;239;
"78";403;169;234;
"79";489;181;308;
"8";552;288;264;
"80";601;219;382;
"81";565;217;348;
"82";581;194;387;
"83";443;142;301;
"84";409;141;268;
"85";376;124;252;
"86";337;101;236;
"87";267;84;183;
"88";204;31;173;
"89";135;26;109;
"9";529;260;269;
"90";135;25;110;
"91";119;22;97;
"92";97;10;87;
"93";72;13;59;
"94";55;7;48;
"95";43;4;39;
"96";26;3;23;
"97";21;1;20;
"98";14;1;13;
"99";7;1;6;
