"ANNO";"VOCE RETRIBUTIVA";"TOTALE_RETRIBUZIONE";
"2017";"Recuperi per assenze";261.00;
"2017";"R.I.A. progressione economica di anzianita`";7166.00;
"2017";"Stipendio";1108869.00;
"2017";"Tredicesima mensilita`";99487.00;
"2018";"Arretrati anni precedenti";20089.00;
"2018";"R.I.A. progressione economica di anzianita`";6933.00;
"2018";"Stipendio";1235220.00;
"2018";"Tredicesima mensilita`";111875.00;
"2019";"R.I.A. progressione economica di anzianita`";5376.00;
"2019";"Stipendio";1187539.00;
"2019";"Tredicesima mensilita`";108093.00;
"2020";"R.I.A. progressione economica di anzianita`";3889.00;
"2020";"Stipendio";1128917.00;
"2020";"Tredicesima mensilita`";102176.00;
"2021";"Arretrati anni precedenti";10498.00;
"2021";"Recuperi per assenze";577.00;
"2021";"R.I.A. progressione economica di anzianita`";2580.00;
"2021";"Stipendio";1191516.00;
"2021";"Tredicesima mensilita`";112123.00;
