"ANNI";"MASCHI";"FEMMINE";
"0";331;323;
"1";357;321;
"10";301;320;
"100 e oltre";0;13;
"11";303;292;
"12";303;281;
"13";291;289;
"14";328;290;
"15";301;301;
"16";297;288;
"17";331;294;
"18";335;298;
"19";341;322;
"2";313;315;
"20";378;339;
"21";414;361;
"22";474;420;
"23";494;418;
"24";557;462;
"25";589;569;
"26";623;547;
"27";671;595;
"28";669;577;
"29";623;612;
"3";341;338;
"30";674;639;
"31";695;592;
"32";669;633;
"33";759;713;
"34";762;686;
"35";733;734;
"36";673;664;
"37";705;628;
"38";689;613;
"39";619;615;
"4";349;312;
"40";643;634;
"41";580;580;
"42";554;536;
"43";526;581;
"44";596;590;
"45";537;541;
"46";529;559;
"47";540;540;
"48";547;546;
"49";520;589;
"5";353;287;
"50";524;586;
"51";528;604;
"52";563;606;
"53";655;697;
"54";431;483;
"55";458;532;
"56";479;632;
"57";503;545;
"58";471;604;
"59";501;629;
"6";317;339;
"60";506;620;
"61";537;631;
"62";463;583;
"63";442;561;
"64";480;567;
"65";471;544;
"66";383;520;
"67";404;534;
"68";408;569;
"69";427;545;
"7";331;320;
"70";412;549;
"71";377;585;
"72";401;599;
"73";339;580;
"74";347;585;
"75";342;531;
"76";340;552;
"77";324;595;
"78";299;521;
"79";294;506;
"8";326;307;
"80";184;318;
"81";114;203;
"82";132;196;
"83";124;239;
"84";144;308;
"85";137;283;
"86";111;307;
"87";84;234;
"88";72;186;
"89";52;167;
"9";326;312;
"90";54;137;
"91";40;134;
"92";16;92;
"93";14;59;
"94";9;59;
"95";5;47;
"96";3;33;
"97";4;19;
"98";0;14;
"99";3;10;
