"ANNO";"MESE";"TIPO ATTO";"TOTALE ATTI";"MEDIA GG APPROVAZIONE";"TOTALE IMPEGNATO";"TOTALE MANDATI";
"2018";"1";"ATTI DI LIQUIDAZIONE";3.00;;0.00;0.00;
"2018";"1";"DECRETI";1.00;;0.00;0.00;
"2018";"1";"DELIBERA DI CONSIGLIO";5.00;11.00;0.00;0.00;
"2018";"1";"DELIBERA DI GIUNTA";9.00;1.67;0.00;0.00;
"2018";"1";"DETERMINAZIONI";15.00;;21139.50;20123.99;
"2018";"1";"ORDINANZE";2.00;;0.00;0.00;
"2018";"10";"ATTI DI LIQUIDAZIONE";6.00;;0.00;0.00;
"2018";"10";"DECRETI";3.00;;0.00;0.00;
"2018";"10";"DELIBERA DI CONSIGLIO";4.00;8.00;0.00;0.00;
"2018";"10";"DELIBERA DI GIUNTA";10.00;6.00;0.00;0.00;
"2018";"10";"DETERMINAZIONI";20.00;;84590.59;37239.60;
"2018";"10";"ORDINANZE";2.00;;0.00;0.00;
"2018";"11";"ATTI DI LIQUIDAZIONE";5.00;;0.00;0.00;
"2018";"11";"DECRETI";4.00;;0.00;0.00;
"2018";"11";"DELIBERA DI CONSIGLIO";6.00;15.00;0.00;0.00;
"2018";"11";"DELIBERA DI GIUNTA";10.00;4.30;0.00;0.00;
"2018";"11";"DETERMINAZIONI";22.00;;55813.88;48054.83;
"2018";"11";"ORDINANZE";4.00;;0.00;0.00;
"2018";"12";"ATTI DI LIQUIDAZIONE";9.00;;0.00;0.00;
"2018";"12";"DECRETI";3.00;;0.00;0.00;
"2018";"12";"DELIBERA DI CONSIGLIO";3.00;24.00;0.00;0.00;
"2018";"12";"DELIBERA DI GIUNTA";15.00;11.87;0.00;0.00;
"2018";"12";"DETERMINAZIONI";42.00;;951222.82;546796.14;
"2018";"12";"ORDINANZE";1.00;;0.00;0.00;
"2018";"2";"ATTI DI LIQUIDAZIONE";2.00;;0.00;0.00;
"2018";"2";"DECRETI";6.00;;0.00;0.00;
"2018";"2";"DELIBERA DI CONSIGLIO";7.00;7.00;0.00;0.00;
"2018";"2";"DELIBERA DI GIUNTA";30.00;1.60;0.00;0.00;
"2018";"2";"DETERMINAZIONI";13.00;;110244.38;101193.04;
"2018";"2";"ORDINANZE";2.00;;0.00;0.00;
"2018";"3";"ATTI DI LIQUIDAZIONE";1.00;;0.00;0.00;
"2018";"3";"DECRETI";2.00;;0.00;0.00;
"2018";"3";"DELIBERA DI CONSIGLIO";8.00;7.00;0.00;0.00;
"2018";"3";"DELIBERA DI GIUNTA";9.00;3.67;0.00;0.00;
"2018";"3";"DETERMINAZIONI";7.00;;211486.00;203048.21;
"2018";"3";"ORDINANZE";1.00;;0.00;0.00;
"2018";"4";"ATTI DI LIQUIDAZIONE";1.00;;0.00;0.00;
"2018";"4";"DECRETI";5.00;;0.00;0.00;
"2018";"4";"DELIBERA DI CONSIGLIO";6.00;17.00;0.00;0.00;
"2018";"4";"DELIBERA DI GIUNTA";2.00;4.00;0.00;0.00;
"2018";"4";"DETERMINAZIONI";17.00;;449996.73;436836.88;
