"Anno";"Tariffa";"Occorrenze";"Imponibile";
"2012";"abitazioni private";"1995";"160391.57";
"2012";"ALBERGHI CON RISTORANTE";"2";"2433.74";
"2012";"ATTIVITA' ARTIGIANALI DI PRODUZIONE BENI SPECIFICI";"51";"4126.93";
"2012";"ATTIVITA' ARTIGIANALI TIPO BOTTEGHE (FALEGNAME, IDRAULICO, FABBRO, ELETTRICISTA, PARRUCCHIERE)";"5";"518.08";
"2012";"ATTIVITA' INDUSTRIALI CON CAPANNONI DI PRODUZIONE";"6";"1592.46";
"2012";"BANCHE ED ISTITUTI DI CREDITO";"1";"145.71";
"2012";"BAR, CAFFE', PASTICCERIA";"5";"2281.56";
"2012";"CAMPEGGI, DISTRIBUTORI CARBURANTI";"1";"68.66";
"2012";"CARROZZERIA, AUTOFFICINA, ELETTRAUTO";"5";"204.39";
"2012";"CASE DI CURA E RIPOSO";"2";"289.81";
"2012";"EDICOLA, FARMACIA, TABACCAIO, PLURILICENZE";"4";"572.95";
"2012";"ESPOSIZIONI, AUTOSALONI";"4";"376.87";
"2012";"loc. esp. mobili az. ingrosso";"1";"280.02";
"2012";"MUSEI, BIBLIOTECHE, SCUOLE, ASSOCIAZIONI, LUOGHI DI CULTO";"3";"1053.19";
"2012";"NEGOZI ABBIGLIAMENTO, CALZATURE, LIBRERIA, CARTOLERIA, FERRAMENTA, E ALTRI BENI DUREVOLI";"5";"2159.23";
"2012";"negozi al minuto beni non dep.";"1";"15.15";
"2012";"ristoranti e bar, mense az.";"6";"2945.62";
"2012";"RISTORANTI, TRATTORIE, OSTERIE, PIZZERIE";"8";"8177.7";
"2012";"studi e uffici";"7";"317.5";
"2012";"SUPERMERCATO, PANE E PASTA, MACELLERIA, SALUMI E FORMAGGI, GENERI ALIMENTARI";"7";"9929.36";
"2012";"UFFICI, AGENZIE, STUDI PROFESSIONALI";"13";"1081.34";
"2013";"abitazioni private";"5357";"253379.87";
"2013";"ALBERGHI CON RISTORANTE";"6";"1947.71";
"2013";"ATTIVITA' ARTIGIANALI DI PRODUZIONE BENI SPECIFICI";"153";"6857.73";
"2013";"ATTIVITA' ARTIGIANALI TIPO BOTTEGHE (FALEGNAME, IDRAULICO, FABBRO, ELETTRICISTA, PARRUCCHIERE)";"15";"506.14";
"2013";"ATTIVITA' INDUSTRIALI CON CAPANNONI DI PRODUZIONE";"15";"2728.33";
"2013";"BANCHE ED ISTITUTI DI CREDITO";"3";"185.71";
"2013";"BAR, CAFFE', PASTICCERIA";"33";"7177.95";
"2013";"CAMPEGGI, DISTRIBUTORI CARBURANTI";"3";"216.72";
"2013";"CARROZZERIA, AUTOFFICINA, ELETTRAUTO";"15";"435.94";
"2013";"CASE DI CURA E RIPOSO";"6";"604.5";
"2013";"EDICOLA, FARMACIA, TABACCAIO, PLURILICENZE";"12";"948.03";
"2013";"ESPOSIZIONI, AUTOSALONI";"12";"826.27";
"2013";"MUSEI, BIBLIOTECHE, SCUOLE, ASSOCIAZIONI, LUOGHI DI CULTO";"31";"2862.28";
"2013";"NEGOZI ABBIGLIAMENTO, CALZATURE, LIBRERIA, CARTOLERIA, FERRAMENTA, E ALTRI BENI DUREVOLI";"18";"3210.17";
"2013";"RISTORANTI, TRATTORIE, OSTERIE, PIZZERIE";"30";"16104.22";
"2013";"SUPERMERCATO, PANE E PASTA, MACELLERIA, SALUMI E FORMAGGI, GENERI ALIMENTARI";"21";"9093.76";
"2013";"UFFICI, AGENZIE, STUDI PROFESSIONALI";"42";"3037.9";
