"Tipologia di verde (che non ricade in area protetta)";"Estensione in mq";
"Altre aree verdi";"259064";
"Aree boschive, Territorio con copertura arborea superiore al 10%, con estensione maggiore di 5000 mq";"0";
"Aree di arredo urbano,  Aree verdi non asfaltate (piste ciclabili sterrate, rotonde stradali, verde spartitraffico)";"58449";
"Aree sportive all'aperto, Aree all'aperto a servizio ludico ricreativo, campi sportivi, piscine, campi polivalenti, aule verdi";"325102";
"Cimiteri";"24348";
"Forestazione urbana, Aree precedentemente libere e incolte, in gran parte ad uso agricolo, destinate alla crescita di nuovi boschi urbani/periurbani a sviluppo naturale";"5000";
"Giardini scolastici comunali, Verde di pertinenza dei pressi scolastici entro i confini comunali";"71578";
"Giardini zoologici";"0";
"Orti botanici";"0";
"Orti urbani, Piccoli appezzamenti di terra di propriet� comunale da adibire alla coltivazione ad uso domestico, Impianto di orti e giardinaggio ricreativo assegnati in comodato ai richiedenti";"2121";
"Verde attrezzato, Piccoli parchi, Giardini di quartiere con giochi per bambini, aree cani, panchine e altre infrastrutture da 0 a 8000 mq";"40558";
"Verde incolto, Aree verdi in ambito urbano di qualsiasi dimensione, Aree non soggette a coltivazione o attivit� agricola ricorrente nelle quali la vegetazione spontanea non � soggetta a manutenzioni programmate";"0";
