"ANNO DI NASCITA";"SESSO";"CITTADINANZA";"TOTALE_CITTADINI";
"1925";"M";"ITALIANA";1.00;
"1927";"F";"ITALIANA";1.00;
"1930";"F";"ITALIANA";3.00;
"1932";"F";"ITALIANA";1.00;
"1933";"F";"ITALIANA";2.00;
"1933";"M";"ITALIANA";1.00;
"1934";"F";"ITALIANA";2.00;
"1935";"F";"ITALIANA";5.00;
"1935";"M";"ITALIANA";1.00;
"1936";"F";"ITALIANA";5.00;
"1936";"M";"ITALIANA";1.00;
"1937";"F";"ITALIANA";2.00;
"1937";"M";"ITALIANA";2.00;
"1938";"M";"ITALIANA";2.00;
"1939";"F";"ITALIANA";8.00;
"1939";"M";"ITALIANA";9.00;
"1940";"F";"ITALIANA";3.00;
"1940";"M";"ITALIANA";3.00;
"1941";"F";"ITALIANA";2.00;
"1941";"M";"ITALIANA";3.00;
"1942";"F";"ITALIANA";8.00;
"1942";"M";"ITALIANA";7.00;
"1943";"F";"ITALIANA";5.00;
"1943";"M";"ITALIANA";2.00;
"1944";"F";"ITALIANA";12.00;
"1944";"M";"ITALIANA";5.00;
"1945";"F";"ITALIANA";2.00;
"1945";"M";"ITALIANA";3.00;
"1946";"F";"ITALIANA";1.00;
"1946";"M";"ITALIANA";8.00;
"1947";"F";"ITALIANA";2.00;
"1947";"M";"ITALIANA";6.00;
"1948";"F";"ITALIANA";6.00;
"1948";"M";"ITALIANA";10.00;
"1949";"F";"ITALIANA";13.00;
"1949";"M";"ITALIANA";10.00;
"1950";"F";"ITALIANA";8.00;
"1950";"M";"ITALIANA";6.00;
"1951";"F";"ITALIANA";7.00;
"1951";"M";"ITALIANA";9.00;
"1952";"F";"ITALIANA";7.00;
"1952";"M";"ITALIANA";12.00;
"1953";"F";"ITALIANA";10.00;
"1953";"M";"ITALIANA";9.00;
"1954";"F";"ITALIANA";11.00;
"1954";"M";"ITALIANA";12.00;
"1955";"F";"ITALIANA";5.00;
"1955";"M";"ITALIANA";7.00;
"1956";"F";"ITALIANA";14.00;
"1956";"M";"ITALIANA";10.00;
"1957";"F";"ITALIANA";10.00;
"1957";"F";"UCRAINA";1.00;
"1957";"M";"ITALIANA";11.00;
"1958";"F";"ITALIANA";11.00;
"1958";"M";"ITALIANA";4.00;
"1959";"F";"ITALIANA";5.00;
"1959";"F";"ROMENA";1.00;
"1959";"M";"ITALIANA";5.00;
"1960";"F";"ITALIANA";7.00;
"1960";"M";"ITALIANA";11.00;
"1961";"F";"ITALIANA";9.00;
"1961";"M";"ITALIANA";7.00;
"1962";"F";"ITALIANA";10.00;
"1962";"M";"ITALIANA";11.00;
"1962";"M";"TUNISINA";1.00;
"1963";"F";"ITALIANA";10.00;
"1963";"M";"ITALIANA";9.00;
"1963";"M";"MAROCCHINA";1.00;
"1964";"F";"ITALIANA";11.00;
"1964";"F";"STATUNITENSE";1.00;
"1964";"M";"ITALIANA";13.00;
"1965";"F";"ITALIANA";6.00;
"1965";"M";"ITALIANA";10.00;
"1966";"F";"ITALIANA";13.00;
"1966";"M";"ITALIANA";12.00;
"1966";"M";"TEDESCA";1.00;
"1967";"F";"ITALIANA";14.00;
"1967";"M";"ITALIANA";12.00;
"1968";"F";"ITALIANA";11.00;
"1968";"F";"MAROCCHINA";1.00;
"1968";"F";"ROMENA";1.00;
"1968";"M";"ITALIANA";12.00;
"1969";"F";"ITALIANA";9.00;
"1969";"M";"ITALIANA";10.00;
"1969";"M";"ROMENA";1.00;
"1970";"F";"ITALIANA";10.00;
"1970";"M";"ITALIANA";22.00;
"1970";"M";"ROMENA";1.00;
"1971";"F";"ITALIANA";16.00;
"1971";"F";"ROMENA";1.00;
"1971";"F";"TUNISINA";1.00;
"1971";"M";"ITALIANA";11.00;
"1972";"F";"ITALIANA";10.00;
"1972";"F";"ROMENA";1.00;
"1972";"M";"ITALIANA";12.00;
"1972";"M";"STATUNITENSE";1.00;
"1973";"F";"ITALIANA";4.00;
"1973";"M";"ITALIANA";9.00;
"1974";"F";"ITALIANA";12.00;
"1974";"F";"MOLDAVA";1.00;
"1974";"M";"ITALIANA";13.00;
"1974";"M";"ROMENA";1.00;
"1975";"F";"ITALIANA";9.00;
"1975";"M";"ITALIANA";16.00;
"1975";"M";"MAROCCHINA";1.00;
"1975";"M";"ROMENA";1.00;
"1976";"F";"ITALIANA";9.00;
"1976";"F";"ROMENA";1.00;
"1976";"M";"ITALIANA";9.00;
"1977";"F";"ITALIANA";11.00;
"1977";"F";"ROMENA";2.00;
"1977";"M";"ITALIANA";16.00;
"1978";"F";"ITALIANA";16.00;
"1978";"M";"ITALIANA";6.00;
"1979";"F";"CINESE";1.00;
"1979";"F";"ITALIANA";9.00;
"1979";"F";"ROMENA";1.00;
"1979";"M";"ITALIANA";2.00;
"1979";"M";"ROMENA";1.00;
"1980";"F";"ITALIANA";10.00;
"1980";"M";"ITALIANA";12.00;
"1981";"F";"ITALIANA";14.00;
"1981";"F";"MAROCCHINA";1.00;
"1981";"M";"ITALIANA";10.00;
"1981";"M";"TUNISINA";1.00;
"1982";"F";"ITALIANA";10.00;
