"ANNI";"MASCHI";"FEMMINE";
"0";0;0;
"1";487;390;
"10";699;693;
"11";780;775;
"12";817;710;
"13";774;767;
"14";715;706;
"15";804;665;
"16";742;703;
"17";716;639;
"18";672;659;
"19";667;627;
"2";510;453;
"20";654;584;
"21";625;621;
"22-25";3183;2879;
"26-30";3145;3345;
"3";568;569;
"31-35";2814;3131;
"36-40";3025;3336;
"4";589;545;
"41-45";2802;3047;
"46-50";2885;3322;
"5";675;591;
"51-55";2967;3578;
"56-60";2032;2262;
"6";651;609;
"61-65";2325;2728;
"66-70";1570;2306;
"7";638;644;
"8";676;643;
"9";717;588;
"oltre";2162;4636;
