"ANNO";"MESE";"TIPO PRATICA";"TOTALE PRATICHE";"CONTRIBUTI DOVUTI";"CONTRIBUTI INCASSATI";
"2014";"1";"AUTORIZZAZIONE D.LGS 259/2003";1.00;0.00;0.00;
"2014";"1";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2014";"10";"AGIBILITA";3.00;0.00;0.00;
"2014";"10";"ATTIVITA' EDILIZIA LIBERA";4.00;0.00;0.00;
"2014";"10";"PERMESSO DI COSTRUIRE";2.00;0.00;0.00;
"2014";"10";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";1.00;0.00;0.00;
"2014";"11";"ATTIVITA' EDILIZIA LIBERA";2.00;0.00;0.00;
"2014";"11";"DENUNCIA INIZIO ATTIVITA'";1.00;0.00;0.00;
"2014";"11";"PERMESSO DI COSTRUIRE";2.00;0.00;0.00;
"2014";"12";"AGIBILITA";3.00;0.00;0.00;
"2014";"12";"ATTIVITA' EDILIZIA LIBERA";1.00;0.00;0.00;
"2014";"12";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2014";"12";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";3.00;0.00;0.00;
"2014";"2";"AGIBILITA";1.00;0.00;0.00;
"2014";"2";"ATTIVITA' EDILIZIA LIBERA";2.00;0.00;0.00;
"2014";"2";"COMPATIBILITA' PAESAGGISTICA";1.00;0.00;0.00;
"2014";"2";"DENUNCE CEMENTI ARMATI";1.00;0.00;0.00;
"2014";"2";"DENUNCIA INIZIO ATTIVITA'";2.00;0.00;0.00;
"2014";"2";"PERMESSO DI COSTRUIRE";2.00;0.00;0.00;
"2014";"3";"AGIBILITA";1.00;0.00;0.00;
"2014";"3";"ATTIVITA' EDILIZIA LIBERA";1.00;0.00;0.00;
"2014";"3";"DENUNCIA INIZIO ATTIVITA'";3.00;0.00;0.00;
"2014";"4";"AGIBILITA";1.00;0.00;0.00;
"2014";"4";"ATTIVITA' EDILIZIA LIBERA";4.00;0.00;0.00;
"2014";"4";"AUTORIZZAZIONE D.LGS 259/2003";1.00;0.00;0.00;
"2014";"4";"DENUNCE CEMENTI ARMATI";1.00;0.00;0.00;
"2014";"4";"DENUNCIA INIZIO ATTIVITA'";2.00;0.00;0.00;
"2014";"4";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2014";"4";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";1.00;0.00;0.00;
"2014";"5";"AGIBILITA";2.00;0.00;0.00;
"2014";"5";"ATTIVITA' EDILIZIA LIBERA";1.00;0.00;0.00;
"2014";"5";"DENUNCIA INIZIO ATTIVITA'";2.00;0.00;0.00;
"2014";"5";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2014";"6";"ATTIVITA' EDILIZIA LIBERA";5.00;0.00;0.00;
"2014";"6";"AUTORIZZAZIONE CODICE DELLA STRADA";1.00;0.00;0.00;
"2014";"6";"AUTORIZZAZIONE D.LGS 259/2003";1.00;0.00;0.00;
"2014";"6";"AUTORIZZAZIONE PAESAGGISTICA";3.00;0.00;0.00;
"2014";"6";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";1.00;0.00;0.00;
