"ANNO";"TIPO PRATICA";"TOTALE PRATICHE";
"1925";"Tumulazione";1.00;
"1929";"Tumulazione";2.00;
"1931";"Tumulazione";1.00;
"1932";"Tumulazione";1.00;
"1933";"Tumulazione";1.00;
"1934";"Tumulazione";2.00;
"1935";"Tumulazione";1.00;
"1936";"Tumulazione";1.00;
"1938";"Tumulazione";1.00;
"1940";"Tumulazione";3.00;
"1943";"Tumulazione";3.00;
"1944";"Tumulazione";5.00;
"1945";"Tumulazione";3.00;
"1946";"Tumulazione";4.00;
"1947";"Tumulazione";1.00;
"1950";"Tumulazione";3.00;
"1952";"Tumulazione";3.00;
"1953";"Tumulazione";3.00;
"1954";"Tumulazione";5.00;
"1955";"Cremazione";1.00;
"1955";"Tumulazione";4.00;
"1956";"Tumulazione";9.00;
"1957";"Tumulazione";9.00;
"1958";"Tumulazione";9.00;
"1959";"Tumulazione";11.00;
"1960";"Tumulazione";8.00;
"1961";"Tumulazione";23.00;
"1962";"Tumulazione";12.00;
"1963";"Tumulazione";13.00;
"1964";"Tumulazione";13.00;
"1965";"Tumulazione";18.00;
"1966";"Tumulazione";25.00;
"1967";"Tumulazione";19.00;
"1968";"Tumulazione";26.00;
"1969";"Tumulazione";17.00;
"1970";"Tumulazione";18.00;
"1971";"Tumulazione";14.00;
"1972";"Tumulazione";21.00;
"1973";"Tumulazione";27.00;
"1974";"Tumulazione";17.00;
"1975";"Tumulazione";25.00;
"1976";"Tumulazione";22.00;
"1977";"Tumulazione";29.00;
"1978";"Tumulazione";27.00;
"1979";"Tumulazione";24.00;
"1980";"Traslazione";1.00;
"1980";"Tumulazione";25.00;
"1981";"Tumulazione";21.00;
"1982";"Tumulazione";27.00;
"1983";"Tumulazione";24.00;
"1984";"Tumulazione";20.00;
"1985";"Cremazione";10.00;
"1985";"Inumazione";1.00;
"1985";"Tumulazione";35.00;
"1986";"Traslazione";1.00;
"1986";"Tumulazione";27.00;
"1987";"Cremazione";9.00;
"1987";"Tumulazione";96.00;
"1988";"Tumulazione";53.00;
"1989";"Tumulazione";38.00;
"1990";"Tumulazione";44.00;
"1991";"Cremazione";2.00;
"1991";"Inumazione";2.00;
"1991";"Traslazione";2.00;
"1991";"Tumulazione";33.00;
"1992";"Tumulazione";47.00;
"1993";"Traslazione";1.00;
"1993";"Tumulazione";47.00;
"1994";"Tumulazione";42.00;
"1995";"Tumulazione";40.00;
"1996";"Tumulazione";48.00;
"1997";"Tumulazione";37.00;
"1998";"Tumulazione";43.00;
"1999";"Tumulazione";32.00;
"2000";"Tumulazione";47.00;
"2001";"Trasferimento";1.00;
"2001";"Traslazione";1.00;
"2001";"Tumulazione";44.00;
"2002";"Tumulazione";43.00;
"2003";"Cremazione";1.00;
"2003";"Tumulazione";43.00;
"2004";"Inumazione";1.00;
"2004";"Tumulazione";49.00;
"2005";"Tumulazione";39.00;
"2006";"Tumulazione";47.00;
"2007";"Tumulazione";51.00;
"2008";"Tumulazione";66.00;
"2009";"Altro comune";1.00;
"2009";"Inumazione";1.00;
"2009";"Trasferimento";2.00;
"2009";"Traslazione";2.00;
"2009";"Tumulazione";87.00;
"2010";"Traslazione";2.00;
"2010";"Tumulazione";45.00;
"2011";"Inumazione";1.00;
"2011";"Riduzione in resti";1.00;
"2011";"Trasferimento";18.00;
"2011";"Traslazione";38.00;
"2011";"Tumulazione";68.00;
"2012";"Altro comune";1.00;
"2012";"Inumazione";1.00;
"2012";"Riduzione in resti";1.00;
"2012";"Trasferimento";1.00;
"2012";"Traslazione";1.00;
"2012";"Tumulazione";36.00;
"2013";"Riduzione in resti";1.00;
"2013";"Traslazione";1.00;
"2013";"Tumulazione";56.00;
"2014";"Traslazione";14.00;
"2014";"Tumulazione";44.00;
"2015";"Trasferimento";23.00;
"2015";"Traslazione";2.00;
"2015";"Tumulazione";49.00;
"2016";"Inumazione";1.00;
"2016";"Trasferimento";1.00;
"2016";"Traslazione";3.00;
"2016";"Tumulazione";77.00;
"2017";"Riduzione in resti";1.00;
"2017";"Trasferimento";12.00;
"2017";"Traslazione";1.00;
"2017";"Tumulazione";58.00;
"2018";"Inumazione";1.00;
"2018";"Traslazione";12.00;
"2018";"Tumulazione";58.00;
"2019";"Cremazione";3.00;
"2019";"Trasferimento";1.00;
"2019";"Traslazione";24.00;
"2019";"Tumulazione";53.00;
"2020";"Trasferimento";1.00;
"2020";"Traslazione";15.00;
"2020";"Tumulazione";59.00;
"2021";"Altro comune";2.00;
"2021";"Cremazione";17.00;
"2021";"Inumazione";1.00;
"2021";"Riduzione in resti";20.00;
"2021";"Trasferimento";6.00;
"2021";"Traslazione";22.00;
"2021";"Tumulazione";53.00;
"2022";"Altro comune";2.00;
"2022";"Cremazione";26.00;
"2022";"Inumazione";41.00;
"2022";"Riduzione in resti";84.00;
"2022";"Trasferimento";23.00;
"2022";"Traslazione";5.00;
"2022";"Tumulazione";59.00;
"2023";"Cremazione";16.00;
"2023";"Inumazione";20.00;
"2023";"Riduzione in resti";10.00;
"2023";"Trasferimento";2.00;
"2023";"Traslazione";1.00;
"2023";"Tumulazione";19.00;
