"ANNO";"TITOLO USCITA";"STANZIAMENTO ASSESTATO";"IMPEGNATO";"PAGATO";
"2018";"Chiusura Anticipazioni ricevute da istituto tesoriere/cassiere";3300000.00;0.00;0.00;
"2018";"Rimborso Prestiti";1191854.13;1191854.13;1191854.13;
"2018";"Spese correnti";14086777.95;11682597.42;9101839.06;
"2018";"Spese in conto capitale";17292843.66;2607802.52;1818977.64;
"2018";"Uscite per conto terzi e partite di giro";26560000.00;21623409.50;21447136.56;
"2019";"Chiusura Anticipazioni ricevute da istituto tesoriere/cassiere";3300000.00;0.00;0.00;
"2019";"Rimborso Prestiti";1235216.64;1235216.64;1226557.64;
"2019";"Spese correnti";14509314.45;11688195.74;9106543.38;
"2019";"Spese in conto capitale";17076409.77;2439855.70;1719614.32;
"2019";"Uscite per conto terzi e partite di giro";26535000.00;15897117.82;15744293.98;
"2020";"Chiusura Anticipazioni ricevute da istituto tesoriere/cassiere";3300000.00;0.00;0.00;
"2020";"Rimborso Prestiti";776901.54;734313.36;734313.36;
"2020";"Spese correnti";14977693.30;11565216.72;9225264.26;
"2020";"Spese in conto capitale";9922534.03;2714210.25;1644086.38;
"2020";"Uscite per conto terzi e partite di giro";26524000.00;5896801.50;5848603.36;
"2021";"Chiusura Anticipazioni ricevute da istituto tesoriere/cassiere";3300000.00;0.00;0.00;
"2021";"Rimborso Prestiti";962592.29;921670.38;921670.38;
"2021";"Spese correnti";14621193.74;11785749.45;9306255.57;
"2021";"Spese in conto capitale";8560644.08;1770423.53;1158105.92;
"2021";"Uscite per conto terzi e partite di giro";26524000.00;1582672.58;1558891.25;
"2022";"Chiusura Anticipazioni ricevute da istituto tesoriere/cassiere";3300000.00;0.00;0.00;
"2022";"Rimborso Prestiti";741862.88;692453.43;552136.48;
"2022";"Spese correnti";15272834.02;12318936.43;10038076.48;
"2022";"Spese in conto capitale";8319385.82;1525364.48;1171707.17;
"2022";"Uscite per conto terzi e partite di giro";8539000.00;1807932.81;1759732.88;
"2023";"Chiusura Anticipazioni ricevute da istituto tesoriere/cassiere";3200000.00;0.00;0.00;
"2023";"Rimborso Prestiti";715285.57;441226.77;441226.77;
"2023";"Spese correnti";15832270.56;12123871.13;9006851.26;
"2023";"Spese in conto capitale";13695196.86;9061472.72;956988.10;
"2023";"Uscite per conto terzi e partite di giro";8574000.00;1501220.95;1400228.63;
