"ANNO";"MESE";"TIPO PRATICA";"SOGGETTA A RILASCIO";"PRATICHE RICHIESTE";
"2014";"1";"D.I.A.";"";1.00;
"2014";"1";"Permesso di costruire";"";2.00;
"2014";"1";"S.C.I.A.";"";2.00;
"2014";"10";"Permesso di costruire";"";1.00;
"2014";"10";"S.C.I.A.";"";4.00;
"2014";"11";"Permesso di costruire";"";1.00;
"2014";"11";"S.C.I.A.";"";3.00;
"2014";"12";"S.C.I.A.";"";6.00;
"2014";"2";"Permesso di costruire";"";2.00;
"2014";"2";"S.C.I.A.";"";5.00;
"2014";"3";"D.I.A.";"";1.00;
"2014";"3";"S.C.I.A.";"";6.00;
"2014";"4";"D.I.A.";"";1.00;
"2014";"4";"Permesso di costruire";"";4.00;
"2014";"4";"S.C.I.A.";"";6.00;
"2014";"5";"Permesso di costruire";"";4.00;
"2014";"5";"S.C.I.A.";"";8.00;
"2014";"6";"Permesso di costruire";"";2.00;
"2014";"6";"S.C.I.A.";"";5.00;
"2014";"7";"Permesso di costruire";"";3.00;
"2014";"7";"S.C.I.A.";"";10.00;
"2014";"8";"Permesso di costruire";"";2.00;
"2014";"8";"S.C.I.A.";"";6.00;
"2014";"9";"Permesso di costruire";"";1.00;
"2014";"9";"S.C.I.A.";"";3.00;
"2015";"1";"Permesso di costruire";"";2.00;
"2015";"1";"S.C.I.A.";"";5.00;
"2015";"10";"S.C.I.A.";"";2.00;
"2015";"11";"Permesso di costruire";"";1.00;
"2015";"12";"D.I.A.";"";1.00;
"2015";"12";"Permesso di costruire";"";3.00;
"2015";"12";"S.C.I.A.";"";7.00;
"2015";"2";"S.C.I.A.";"";9.00;
"2015";"3";"Permesso di costruire";"";1.00;
"2015";"3";"S.C.I.A.";"";2.00;
"2015";"4";"Permesso di costruire";"";2.00;
"2015";"4";"S.C.I.A.";"";2.00;
"2015";"5";"Permesso di costruire";"";2.00;
"2015";"5";"S.C.I.A.";"";6.00;
"2015";"6";"Permesso di costruire";"";8.00;
"2015";"6";"S.C.I.A.";"";5.00;
"2015";"7";"Permesso di costruire";"";3.00;
"2015";"7";"S.C.I.A.";"";2.00;
"2015";"8";"Permesso di costruire";"";1.00;
"2015";"8";"S.C.I.A.";"";3.00;
"2015";"9";"D.I.A.";"";1.00;
"2015";"9";"Permesso di costruire";"";2.00;
"2015";"9";"S.C.I.A.";"";3.00;
"2016";"1";"Permesso di costruire";"";1.00;
"2016";"1";"S.C.I.A.";"";2.00;
"2016";"10";"D.I.A.";"";1.00;
"2016";"10";"Permesso di costruire";"";1.00;
"2016";"10";"S.C.I.A.";"";5.00;
"2016";"11";"D.I.A.";"";2.00;
"2016";"11";"S.C.I.A.";"";3.00;
"2016";"12";"Permesso di costruire";"";1.00;
"2016";"12";"S.C.I.A.";"";4.00;
"2016";"2";"D.I.A.";"";2.00;
"2016";"2";"Permesso di costruire";"";2.00;
"2016";"2";"S.C.I.A.";"";4.00;
"2016";"3";"D.I.A.";"";1.00;
"2016";"3";"Permesso di costruire";"";3.00;
"2016";"3";"S.C.I.A.";"";5.00;
"2016";"4";"D.I.A.";"";2.00;
"2016";"4";"Permesso di costruire";"";2.00;
"2016";"4";"S.C.I.A.";"";5.00;
"2016";"5";"D.I.A.";"";1.00;
"2016";"5";"Permesso di costruire";"";2.00;
"2016";"5";"S.C.I.A.";"";5.00;
"2016";"6";"Permesso di costruire";"";2.00;
"2016";"6";"S.C.I.A.";"";7.00;
"2016";"7";"D.I.A.";"";1.00;
"2016";"7";"Permesso di costruire";"";2.00;
"2016";"7";"S.C.I.A.";"";5.00;
"2016";"8";"S.C.I.A.";"";3.00;
"2016";"9";"D.I.A.";"";1.00;
"2016";"9";"S.C.I.A.";"";2.00;
"2017";"1";"Permesso di costruire";"";1.00;
"2017";"1";"S.C.I.A.";"";1.00;
"2017";"10";"Permesso di costruire";"";1.00;
"2017";"10";"S.C.I.A.";"";2.00;
"2017";"11";"Permesso di costruire";"";1.00;
"2017";"11";"S.C.I.A.";"";5.00;
"2017";"12";"Permesso di costruire";"";1.00;
"2017";"12";"S.C.I.A.";"";5.00;
"2017";"2";"S.C.I.A.";"";4.00;
"2017";"3";"Permesso di costruire";"";3.00;
"2017";"3";"S.C.I.A.";"";5.00;
"2017";"4";"Permesso di costruire";"";1.00;
"2017";"4";"S.C.I.A.";"";1.00;
"2017";"5";"Permesso di costruire";"";1.00;
"2017";"5";"S.C.I.A.";"";3.00;
"2017";"6";"S.C.I.A.";"";3.00;
"2017";"7";"Permesso di costruire";"";2.00;
"2017";"7";"S.C.I.A.";"";2.00;
"2017";"8";"Permesso di costruire";"";2.00;
"2017";"8";"S.C.I.A.";"";2.00;
"2017";"9";"S.C.I.A.";"";2.00;
"2018";"1";"C.D.U.";"";1.00;
"2018";"1";"Comunicazione inizio lavori asseverata";"";3.00;
"2018";"1";"S.C.I.A.";"";3.00;
"2018";"10";"C.D.U.";"";10.00;
"2018";"10";"Comunicazione inizio lavori asseverata";"";2.00;
"2018";"10";"Permesso di costruire";"";1.00;
"2018";"10";"S.C.I.A.";"";4.00;
"2018";"11";"C.D.U.";"";4.00;
"2018";"11";"Comunicazione inizio lavori asseverata";"";2.00;
"2018";"11";"Permesso di costruire";"";1.00;
"2018";"11";"S.C.I.A.";"";9.00;
