"ANNO";"TIPO PUBBLICAZIONE";"TOTALE PUBBLICAZIONI";
"2010";"AVVISO DI CONVOCAZIONE";1.00;
"2010";"AVVISO DI DEPOSITO ATTI CASA COMUNALE";5.00;
"2010";"AVVISO DI MOBILITA' ESTERNA";3.00;
"2010";"AVVISO DI SELEZIONE";1.00;
"2010";"AVVISO PERMESSO A COSTRUIRE";2.00;
"2010";"AVVISO PUBBLICO";5.00;
"2010";"DELIBERE";2.00;
"2010";"ELENCO RAPPORTI ABUSI";1.00;
"2010";"RUOLI";1.00;
"2011";"AVVISO D'ASTA";4.00;
"2011";"AVVISO DEPOSITO RUOLI IMPOSTE E TASSE";1.00;
"2011";"AVVISO DI CONVOCAZIONE";1.00;
"2011";"AVVISO DI DEPOSITO ATTI CASA COMUNALE";71.00;
"2011";"AVVISO DI MOBILITA' ESTERNA";89.00;
"2011";"AVVISO DI SELEZIONE";16.00;
"2011";"AVVISO PERMESSO A COSTRUIRE";42.00;
"2011";"AVVISO PUBBLICO";86.00;
"2011";"BANDO DI CONCORSO";35.00;
"2011";"BANDO DI VENDITA ALL'INCANTO IN LOCO";4.00;
"2011";"COMUNICAZIONE";6.00;
"2011";"CONCORSO PER FORMAZIONE GRADUATORIA";1.00;
"2011";"DECRETO";1.00;
"2011";"DELIBERA";125.00;
"2011";"DELIBERE";1.00;
"2011";"DISPOSIZIONE";1.00;
"2011";"ELENCO RAPPORTI ABUSI";7.00;
"2011";"INTEGRAZIONE AVVISO";1.00;
"2011";"LISTE ELETTORALI";6.00;
"2011";"ORDINANZA";19.00;
"2011";"ORDINE DEL GIORNO CONSIGLIO COMUNALE";6.00;
"2011";"PUBBLICAZIONE DI MATRIMONIO";25.00;
"2011";"RENDE NOTO";3.00;
"2011";"RICHIESTA NOTIFICA";10.00;
"2011";"RUOLI";1.00;
"2012";"AVVISO D'ASTA";9.00;
"2012";"AVVISO DEPOSITO RUOLI IMPOSTE E TASSE";18.00;
"2012";"AVVISO DI ACCERTAMENTO";7.00;
"2012";"AVVISO DI CONVOCAZIONE";1.00;
"2012";"AVVISO DI DEPOSITO ATTI CASA COMUNALE";25.00;
"2012";"AVVISO DI MOBILITA' ESTERNA";100.00;
"2012";"AVVISO DI SELEZIONE";6.00;
"2012";"AVVISO PERMESSO A COSTRUIRE";42.00;
"2012";"AVVISO PUBBLICO";75.00;
"2012";"BANDO DI CONCORSO";24.00;
"2012";"COMUNICAZIONE";5.00;
"2012";"CONVOCAZIONE CEC";1.00;
"2012";"DECRETO";3.00;
"2012";"DELIBERA";118.00;
"2012";"DEPOSITO ATTO";1.00;
"2012";"DEPOSITO BILANCIO CONSUNTIVO";1.00;
"2012";"ELENCO RAPPORTI ABUSI";13.00;
"2012";"GRADUATORIA PROVVISORIA";1.00;
"2012";"LISTE ELETTORALI";1.00;
"2012";"NOTIFICA";2.00;
"2012";"ORDINANZA";15.00;
"2012";"ORDINANZA INGIUNTIVA";1.00;
"2012";"ORDINE DEL GIORNO CONSIGLIO COMUNALE";4.00;
"2012";"PUBBLICAZIONE DI MATRIMONIO";29.00;
"2012";"RENDE NOTO";1.00;
"2012";"RICHIESTA NOTIFICA";8.00;
"2013";"AVVISO D'ASTA";14.00;
"2013";"AVVISO DEPOSITO RUOLI IMPOSTE E TASSE";4.00;
"2013";"AVVISO DI ACCERTAMENTO";2.00;
"2013";"AVVISO DI DEPOSITO ATTI CASA COMUNALE";60.00;
"2013";"AVVISO DI MOBILITA' ESTERNA";44.00;
"2013";"AVVISO DI SELEZIONE";11.00;
"2013";"AVVISO OGGETTI RITROVATI";1.00;
"2013";"AVVISO PERMESSO A COSTRUIRE";44.00;
"2013";"AVVISO PUBBLICO";59.00;
"2013";"BANDO DI CONCORSO";12.00;
"2013";"COMUNICAZIONE";10.00;
"2013";"CONVOCAZIONE CEC";1.00;
"2013";"CONVOCAZIONE DEI COMIZI ELETTORALI";1.00;
"2013";"DECRETO";1.00;
"2013";"DELIBERA";140.00;
"2013";"DELIBERE";16.00;
"2013";"DEPOSITO ATTO";3.00;
"2013";"DEPOSITO BILANCIO CONSUNTIVO";2.00;
"2013";"DETERMINAZIONE";1.00;
"2013";"DISPOSIZIONE";1.00;
"2013";"ELENCO RAPPORTI ABUSI";14.00;
"2013";"GRADUATORIA PROVVISORIA";1.00;
"2013";"LISTE ELETTORALI";2.00;
"2013";"NOTIFICA";4.00;
"2013";"ORDINANZA";15.00;
"2013";"ORDINANZA INGIUNTIVA";2.00;
"2013";"ORDINE DEL GIORNO CONSIGLIO COMUNALE";8.00;
"2013";"PROROGA SCADENZA DEI TERMINI";1.00;
"2013";"PUBBLICAZIONE DI MATRIMONIO";24.00;
"2013";"RENDE NOTO";4.00;
"2013";"RICHIESTA NOTIFICA";9.00;
"2013";"VERBALE DI CONTESTAZIONE";1.00;
"2014";"AVVISO D'ASTA";15.00;
"2014";"AVVISO DI ACCERTAMENTO";2.00;
"2014";"AVVISO DI CONVOCAZIONE";1.00;
