"Anno";"Codice Istat comune";"Comune";"Densit�";
"1990";"23001";"Affi";144.3089430894310;
"1990";"23002";"Albaredo d'Adige";174.2026931254430;
"1990";"23003";"Angiari";130.0148588410100;
"1990";"23004";"Arcole";247.5733333333330;
"1990";"23005";"Badia Calavena";80.6391675956893;
"1990";"23006";"Bardolino";110.0773765659540;
"1990";"23007";"Belfiore";99.0177559501322;
"1990";"23008";"Bevilacqua";130.6930693069310;
"1990";"23009";"Bonavigo";112.4719101123600;
"1990";"23010";"Boschi Sant'Anna";142.1404682274250;
"1990";"23011";"Bosco Chiesanuova";45.7019171304886;
"1990";"23012";"Bovolone";312.3793436293440;
"1990";"23013";"Brentino Belluno";48.3188515300340;
"1990";"23014";"Brenzone";47.0059880239521;
"1990";"23015";"Bussolengo";592.8600907965330;
"1990";"23016";"Buttapietra";255.4973821989530;
"1990";"23017";"Caldiero";464.5873320537430;
"1990";"23018";"Caprino Veronese";150.1161072408700;
"1990";"23019";"Casaleone";161.9184526921070;
"1990";"23020";"Castagnaro";126.3672999424290;
"1990";"23021";"Castel d'Azzano";942.4180327868850;
"1990";"23022";"Castelnuovo del Garda";226.8897864974030;
"1990";"23023";"Cavaion Veronese";272.5429017160690;
"1990";"23024";"Cazzano di Tramigna";97.7995110024450;
"1990";"23025";"Cerea";208.9785480892170;
"1990";"23026";"Cerro Veronese";138.4464110127830;
"1990";"23027";"Cologna Veneta";172.8202743548010;
"1990";"23028";"Colognola ai Colli";318.9812590100910;
"1990";"23029";"Concamarise";135.1077313054500;
"1990";"23030";"Costermano sul Garda";139.9291199054930;
"1990";"23031";"Dolc�";69.0838459048236;
"1990";"23032";"Erb�";100.8782936010040;
"1990";"23033";"Erbezzo";24.6235884567127;
"1990";"23034";"Ferrara di Monte Baldo";6.7683153588695;
"1990";"23035";"Fumane";100.6713368359600;
"1990";"23036";"Garda";214.7917961466750;
"1990";"23037";"Gazzo Veronese";103.5134180790960;
"1990";"23038";"Grezzana";188.1417354539960;
"1990";"23039";"Illasi";180.8952837729820;
"1990";"23040";"Isola della Scala";150.8163849899740;
"1990";"23041";"Isola Rizza";156.9477434679340;
"1990";"23042";"Lavagno";333.4242837653480;
"1990";"23043";"Lazise";85.3158705701079;
"1990";"23044";"Legnago";333.2159476795370;
"1990";"23045";"Malcesine";52.3040798356325;
