"ANNO";"MESE";"TIPO ATTO";"TOTALE ATTI";"MEDIA GG APPROVAZIONE";"TOTALE IMPEGNATO";"TOTALE MANDATI";
"2018";"1";"DELIBERA DI CONSIGLIO";4.00;4.00;0.00;0.00;
"2018";"1";"DELIBERA DI GIUNTA";9.00;10.33;0.00;0.00;
"2018";"1";"DETERMINAZIONI";43.00;;259075.44;212966.64;
"2018";"10";"DELIBERA DI GIUNTA";5.00;16.60;0.00;0.00;
"2018";"10";"DETERMINAZIONI";20.00;;21607.95;15165.44;
"2018";"11";"DELIBERA DI CONSIGLIO";3.00;7.00;0.00;0.00;
"2018";"11";"DELIBERA DI GIUNTA";5.00;17.80;0.00;0.00;
"2018";"11";"DETERMINAZIONI";18.00;;70214.23;19432.51;
"2018";"12";"DELIBERA DI CONSIGLIO";6.00;21.00;0.00;0.00;
"2018";"12";"DELIBERA DI GIUNTA";9.00;18.11;0.00;0.00;
"2018";"12";"DETERMINAZIONI";27.00;;29730.60;5492.00;
"2018";"2";"DELIBERA DI CONSIGLIO";14.00;8.00;0.00;0.00;
"2018";"2";"DELIBERA DI GIUNTA";9.00;8.78;0.00;0.00;
"2018";"2";"DETERMINAZIONI";21.00;;162173.49;145273.15;
"2018";"3";"DELIBERA DI CONSIGLIO";3.00;19.00;0.00;0.00;
"2018";"3";"DELIBERA DI GIUNTA";9.00;18.56;0.00;0.00;
"2018";"3";"DETERMINAZIONI";15.00;;10931.20;9462.43;
"2018";"4";"DELIBERA DI CONSIGLIO";4.00;11.00;0.00;0.00;
"2018";"4";"DELIBERA DI GIUNTA";2.00;18.00;0.00;0.00;
"2018";"4";"DETERMINAZIONI";12.00;;26822.16;26583.16;
"2018";"5";"DELIBERA DI CONSIGLIO";5.00;21.60;0.00;0.00;
"2018";"5";"DELIBERA DI GIUNTA";3.00;59.33;500.00;500.00;
"2018";"5";"DETERMINAZIONI";19.00;;122587.49;86561.91;
"2018";"6";"DELIBERA DI GIUNTA";3.00;17.00;0.00;0.00;
"2018";"6";"DETERMINAZIONI";15.00;;25742.29;24503.06;
"2018";"7";"DELIBERA DI CONSIGLIO";4.00;10.75;0.00;0.00;
"2018";"7";"DELIBERA DI GIUNTA";3.00;7.33;0.00;0.00;
"2018";"7";"DETERMINAZIONI";14.00;;13635.56;13374.81;
"2018";"8";"DELIBERA DI GIUNTA";10.00;17.50;400.00;400.00;
"2018";"8";"DETERMINAZIONI";11.00;;42735.94;34382.02;
"2018";"9";"DELIBERA DI CONSIGLIO";5.00;19.20;0.00;0.00;
"2018";"9";"DELIBERA DI GIUNTA";5.00;14.80;0.00;0.00;
"2018";"9";"DETERMINAZIONI";8.00;;8011.86;7376.26;
"2019";"1";"DELIBERA DI GIUNTA";9.00;12.89;0.00;0.00;
"2019";"1";"DETERMINAZIONI";37.00;;196925.04;194322.12;
"2019";"10";"DELIBERA DI CONSIGLIO";7.00;21.00;0.00;0.00;
"2019";"10";"DELIBERA DI GIUNTA";8.00;9.75;0.00;0.00;
"2019";"10";"DETERMINAZIONI";23.00;;207161.73;62463.48;
"2019";"11";"DELIBERA DI CONSIGLIO";8.00;17.50;0.00;0.00;
"2019";"11";"DELIBERA DI GIUNTA";5.00;9.14;139944.06;57777.97;
"2019";"11";"DETERMINAZIONI";19.00;;20877.55;11620.65;
"2019";"12";"DELIBERA DI CONSIGLIO";5.00;37.00;0.00;0.00;
"2019";"12";"DELIBERA DI GIUNTA";3.00;28.00;0.00;0.00;
"2019";"12";"DETERMINAZIONI";40.00;;161796.36;86428.46;
"2019";"2";"DELIBERA DI CONSIGLIO";12.00;20.00;0.00;0.00;
"2019";"2";"DELIBERA DI GIUNTA";4.00;18.50;0.00;0.00;
"2019";"2";"DETERMINAZIONI";20.00;;171300.35;149774.91;
"2019";"3";"DELIBERA DI GIUNTA";4.00;19.25;0.00;0.00;
"2019";"3";"DETERMINAZIONI";27.00;;245264.15;88134.86;
"2019";"4";"DELIBERA DI CONSIGLIO";4.00;18.50;0.00;0.00;
"2019";"4";"DELIBERA DI GIUNTA";16.00;11.53;59541.70;49361.38;
"2019";"4";"DETERMINAZIONI";23.00;;70989.06;45353.24;
"2019";"5";"DELIBERA DI GIUNTA";5.00;15.40;11245.55;10369.23;
"2019";"5";"DETERMINAZIONI";20.00;;115062.78;77618.90;
"2019";"6";"DELIBERA DI CONSIGLIO";12.00;7.00;0.00;0.00;
"2019";"6";"DELIBERA DI GIUNTA";3.00;31.00;0.00;0.00;
"2019";"6";"DETERMINAZIONI";14.00;;10469.00;8546.57;
"2019";"7";"DELIBERA DI CONSIGLIO";6.00;6.00;0.00;0.00;
"2019";"7";"DELIBERA DI GIUNTA";3.00;12.00;0.00;0.00;
"2019";"7";"DETERMINAZIONI";14.00;;13346.47;10482.61;
"2019";"8";"DELIBERA DI GIUNTA";3.00;8.00;0.00;0.00;
"2019";"8";"DETERMINAZIONI";2.00;;19698.30;13250.61;
"2019";"9";"DELIBERA DI GIUNTA";9.00;9.11;0.00;0.00;
"2019";"9";"DETERMINAZIONI";15.00;;19009.95;16659.25;
"2020";"1";"ATTI DI LIQUIDAZIONE";16.00;;0.00;0.00;
"2020";"1";"DELIBERA DI GIUNTA";4.00;7.00;0.00;0.00;
"2020";"1";"DETERMINAZIONI";46.00;;173074.98;145893.99;
"2020";"10";"ATTI DI LIQUIDAZIONE";57.00;;0.00;0.00;
"2020";"10";"DELIBERA DI CONSIGLIO";3.00;74.00;0.00;0.00;
