"Alfabetizzazione residenti (%) suddivisi per sesso - Italia";"Alfabetizzazione residenti (%) suddivisi per sesso - Comune Treviso";
"";"";
"";"";
"";"";
"";"";
"10 giugno 1911";"10 giugno 1911";
"31 dicembre 1861";"";
"31 dicembre 1871";"31 dicembre 1871";
"31 dicembre 1881";"31 dicembre 1881";
"9 febbraio 1901";"9 febbraio 1901";
"Censimenti";"Censimenti";
"Fonte: Il Censimento Generale della Popolazione e delle Industrie - 1 Dicembre 1921 - Stampato nel 1923 - Industrie Grafiche Longo e Zoppelli
Scansione dati ed acquisizione: Ufficio Statistica del Comune di Treviso";"";
