"Stranieri";"Sesso";"Quartiere"
"523";"F";"Fiera, Selvana"
"461";"M";"Fiera, Selvana"
"428";"F";"Fra' Giocondo"
"328";"M";"Fra' Giocondo"
"993";"F";"Monigo, S. Liberale, S. Paolo, S. Giuseppe"
"869";"M";"Monigo, S. Liberale, S. Paolo, S. Giuseppe"
"637";"F";"Oltre Cagnan"
"503";"M";"Oltre Cagnan"
"319";"F";"S. Angelo, Canizzano"
"240";"M";"S. Angelo, Canizzano"
"930";"F";"S. Bona, S.Pelaio"
"803";"M";"S. Bona, S.Pelaio"
"538";"F";"S.M. del Rovere, S.Artemio"
"474";"M";"S.M. del Rovere, S.Artemio"
"534";"F";"SS. Quaranta, Altinia"
"359";"M";"SS. Quaranta, Altinia"
"867";"F";"S. Zeno, S. Lazzaro, S. Antonino, Chiesa Votiva"
"1175";"M";"S. Zeno, S. Lazzaro, S. Antonino, Chiesa Votiva"
