"ANNO";"MESE";"TIPO ATTO";"TOTALE ATTI";"MEDIA GG APPROVAZIONE";"TOTALE IMPEGNATO";"TOTALE MANDATI";
"2018";"1";"DELIBERA DI GIUNTA";15.00;2.47;23000.00;0.00;
"2018";"1";"DETERMINAZIONI";44.00;;330476.58;234926.19;
"2018";"10";"DELIBERA DI CONSIGLIO";6.00;13.67;0.00;0.00;
"2018";"10";"DELIBERA DI GIUNTA";14.00;3.00;3262.50;52.00;
"2018";"10";"DETERMINAZIONI";54.00;;170167.14;80588.79;
"2018";"11";"DELIBERA DI CONSIGLIO";2.00;21.00;0.00;0.00;
"2018";"11";"DELIBERA DI GIUNTA";11.00;9.00;0.00;0.00;
"2018";"11";"DETERMINAZIONI";41.00;;254193.13;93346.32;
"2018";"12";"DELIBERA DI CONSIGLIO";3.00;39.00;0.00;0.00;
"2018";"12";"DELIBERA DI GIUNTA";25.00;6.83;3675952.06;1367490.14;
"2018";"12";"DETERMINAZIONI";102.00;;3751357.14;419697.87;
"2018";"2";"DELIBERA DI CONSIGLIO";3.00;18.00;0.00;0.00;
"2018";"2";"DELIBERA DI GIUNTA";13.00;3.92;0.00;0.00;
"2018";"2";"DETERMINAZIONI";36.00;;430470.53;215800.05;
"2018";"3";"DELIBERA DI CONSIGLIO";13.00;17.46;0.00;0.00;
"2018";"3";"DELIBERA DI GIUNTA";26.00;4.54;0.00;0.00;
"2018";"3";"DETERMINAZIONI";24.00;;110658.85;79972.88;
"2018";"4";"DELIBERA DI CONSIGLIO";6.00;21.00;0.00;0.00;
"2018";"4";"DELIBERA DI GIUNTA";9.00;6.11;0.00;0.00;
"2018";"4";"DETERMINAZIONI";46.00;;774220.89;645030.82;
"2018";"5";"DELIBERA DI CONSIGLIO";6.00;19.00;0.00;0.00;
"2018";"5";"DELIBERA DI GIUNTA";12.00;4.08;6314.27;1600.00;
"2018";"5";"DETERMINAZIONI";39.00;;141461.88;109420.52;
"2018";"6";"DELIBERA DI CONSIGLIO";7.00;41.71;0.00;0.00;
"2018";"6";"DELIBERA DI GIUNTA";10.00;3.67;80434.30;1891.00;
"2018";"6";"DETERMINAZIONI";31.00;;263957.71;185025.11;
"2018";"7";"DELIBERA DI CONSIGLIO";3.00;43.67;0.00;0.00;
"2018";"7";"DELIBERA DI GIUNTA";7.00;23.58;267543.15;233902.25;
"2018";"7";"DETERMINAZIONI";33.00;;314429.39;180818.64;
"2018";"8";"DELIBERA DI GIUNTA";8.00;18.38;70600.00;6072.25;
"2018";"8";"DETERMINAZIONI";27.00;;96664.14;70341.16;
"2018";"9";"DELIBERA DI CONSIGLIO";1.00;31.00;0.00;0.00;
"2018";"9";"DELIBERA DI GIUNTA";7.00;3.14;0.00;0.00;
"2018";"9";"DETERMINAZIONI";16.00;;15843.23;8015.10;
"2019";"1";"DELIBERA DI GIUNTA";10.00;8.50;0.00;0.00;
"2019";"1";"DETERMINAZIONI";23.00;;53271.39;43203.46;
"2019";"10";"DELIBERA DI GIUNTA";17.00;8.94;416413.00;1092.66;
"2019";"10";"DETERMINAZIONI";54.00;;141129.81;69179.76;
"2019";"11";"DELIBERA DI CONSIGLIO";5.00;69.00;0.00;0.00;
"2019";"11";"DELIBERA DI GIUNTA";15.00;9.25;350174.09;0.00;
"2019";"11";"DETERMINAZIONI";50.00;;313531.13;99738.20;
"2019";"12";"DELIBERA DI CONSIGLIO";2.00;47.00;0.00;0.00;
"2019";"12";"DELIBERA DI GIUNTA";38.00;14.62;1473732.80;1232075.67;
"2019";"12";"DETERMINAZIONI";87.00;;636042.81;116027.77;
"2019";"2";"DELIBERA DI CONSIGLIO";3.00;30.67;0.00;0.00;
"2019";"2";"DELIBERA DI GIUNTA";10.00;5.70;12439.43;7995.59;
"2019";"2";"DETERMINAZIONI";21.00;;179565.35;134014.74;
"2019";"3";"DELIBERA DI CONSIGLIO";6.00;34.00;0.00;0.00;
"2019";"3";"DELIBERA DI GIUNTA";14.00;4.57;0.00;0.00;
"2019";"3";"DETERMINAZIONI";35.00;;764342.48;666307.09;
"2019";"4";"DELIBERA DI CONSIGLIO";5.00;38.00;79950.40;76750.40;
"2019";"4";"DELIBERA DI GIUNTA";17.00;3.00;90000.00;30.00;
"2019";"4";"DETERMINAZIONI";54.00;;391952.27;322283.24;
"2019";"5";"DELIBERA DI CONSIGLIO";6.00;18.00;0.00;0.00;
"2019";"5";"DELIBERA DI GIUNTA";11.00;7.27;0.00;0.00;
"2019";"5";"DETERMINAZIONI";46.00;;1553333.38;821922.09;
"2019";"6";"DELIBERA DI CONSIGLIO";5.00;19.20;0.00;0.00;
"2019";"6";"DELIBERA DI GIUNTA";15.00;4.86;263421.27;221883.61;
"2019";"6";"DETERMINAZIONI";41.00;;332513.36;184069.46;
"2019";"7";"DELIBERA DI CONSIGLIO";5.00;7.20;0.00;0.00;
"2019";"7";"DELIBERA DI GIUNTA";2.00;2.50;0.00;0.00;
"2019";"7";"DETERMINAZIONI";34.00;;145191.20;57469.40;
"2019";"8";"DELIBERA DI GIUNTA";16.00;7.69;0.00;0.00;
"2019";"8";"DETERMINAZIONI";51.00;;64445.31;34909.96;
"2019";"9";"DELIBERA DI CONSIGLIO";9.00;59.33;0.00;0.00;
"2019";"9";"DELIBERA DI GIUNTA";11.00;12.36;140365.00;0.00;
"2019";"9";"DETERMINAZIONI";33.00;;373309.61;117154.66;
"2020";"1";"DELIBERA DI GIUNTA";11.00;34.85;75619.29;72809.84;
