"anno";"mese";"Indice_NIC";"variaz_congiunturale_NIC";"variaz_tendenziale_NIC";
"2012";"agosto";103.6;-0.2;3.6;
"2012";"aprile";102.1;-0.1;2.7;
"2012";"dicembre";103.7;-1.0;3.0;
"2012";"febbraio";101.1;-0.1;1.1;
"2012";"gennaio";101.2;0.5;1.0;
"2012";"giugno";102.5;0.3;2.6;
"2012";"luglio";103.8;1.3;3.9;
"2012";"maggio";102.2;0.1;2.8;
"2012";"marzo";102.2;1.1;2.7;
"2012";"novembre";104.8;-0.1;4.1;
"2012";"ottobre";104.9;1.1;4.5;
"2012";"settembre";103.8;0.2;3.7;
"2013";"agosto";108.3;0.2;4.5;
"2013";"aprile";107.0;0.2;4.8;
"2013";"dicembre";109.3;-0.2;5.4;
"2013";"febbraio";105.9;1.0;4.7;
"2013";"gennaio";104.8;1.1;3.6;
"2013";"giugno";107.6;0.7;5.0;
"2013";"luglio";108.1;0.5;4.1;
"2013";"maggio";106.8;-0.2;4.5;
"2013";"marzo";106.8;0.8;4.5;
"2013";"novembre";109.5;0.2;4.5;
"2013";"ottobre";109.3;0.2;4.2;
"2013";"settembre";109.1;0.7;5.1;
"2014";"agosto";110.0;-0.3;1.6;
"2014";"aprile";109.6;-0.1;2.4;
"2014";"dicembre";112.2;0.3;2.7;
"2014";"febbraio";109.7;0.0;3.6;
"2014";"gennaio";109.7;0.4;4.7;
"2014";"giugno";110.2;0.4;2.4;
"2014";"luglio";110.3;0.1;2.0;
"2014";"maggio";109.8;0.2;2.8;
"2014";"marzo";109.7;0.0;2.7;
"2014";"novembre";111.9;0.4;2.2;
"2014";"ottobre";111.4;-0.1;1.9;
"2014";"settembre";111.5;1.4;2.2;
"2015";"agosto";111.7;-0.1;1.5;
"2015";"aprile";112.2;-0.2;2.4;
"2015";"dicembre";111.9;0.4;-0.3;
"2015";"febbraio";112.9;0.6;2.9;
"2015";"gennaio";112.2;0.0;2.3;
"2015";"giugno";111.9;-0.4;1.5;
"2015";"luglio";111.8;-0.1;1.4;
"2015";"maggio";112.4;0.2;2.4;
"2015";"marzo";112.4;-0.4;2.5;
"2015";"novembre";111.5;-0.3;-0.4;
"2015";"ottobre";111.8;0.7;0.4;
"2015";"settembre";111.0;-0.6;-0.4;
"2016";"febbraio";99.5;-0.1;-1.3;
"2016";"gennaio";99.6;-0.3;-0.6;
"2016";"marzo";99.5;0.0;-0.9;
