"ANNO DI NASCITA";"SESSO";"CITTADINANZA";"TOTALE_CITTADINI";
"1920";"F";"ITALIANA";1.00;
"1921";"F";"ITALIANA";1.00;
"1922";"F";"ITALIANA";1.00;
"1923";"F";"ITALIANA";4.00;
"1924";"F";"ITALIANA";4.00;
"1924";"M";"ITALIANA";3.00;
"1925";"F";"ITALIANA";6.00;
"1925";"F";"ROMENA";1.00;
"1926";"F";"ITALIANA";1.00;
"1926";"M";"ITALIANA";1.00;
"1927";"F";"ITALIANA";7.00;
"1928";"F";"ITALIANA";7.00;
"1928";"M";"ITALIANA";3.00;
"1929";"F";"ITALIANA";3.00;
"1929";"M";"ITALIANA";4.00;
"1930";"F";"ITALIANA";10.00;
"1930";"F";"ROMENA";1.00;
"1930";"M";"ITALIANA";6.00;
"1931";"F";"ITALIANA";10.00;
"1931";"M";"ITALIANA";6.00;
"1932";"F";"ITALIANA";15.00;
"1932";"M";"ITALIANA";6.00;
"1933";"F";"ITALIANA";20.00;
"1933";"M";"ITALIANA";11.00;
"1934";"F";"ITALIANA";15.00;
"1934";"M";"ITALIANA";10.00;
"1935";"F";"ALBANESE";1.00;
"1935";"F";"ITALIANA";21.00;
"1935";"M";"ITALIANA";10.00;
"1936";"F";"ITALIANA";21.00;
"1936";"M";"ITALIANA";10.00;
"1937";"F";"ITALIANA";23.00;
"1937";"M";"ITALIANA";19.00;
"1938";"F";"ITALIANA";20.00;
"1938";"F";"TUNISINA";1.00;
"1938";"M";"ITALIANA";18.00;
"1939";"F";"ITALIANA";32.00;
"1939";"M";"ITALIANA";31.00;
"1940";"F";"ITALIANA";31.00;
"1940";"F";"MAROCCHINA";1.00;
"1940";"M";"ITALIANA";21.00;
"1941";"F";"ITALIANA";35.00;
"1941";"M";"ITALIANA";27.00;
"1941";"M";"ROMENA";1.00;
"1942";"F";"ITALIANA";36.00;
"1942";"F";"SRILANKESE";1.00;
"1942";"M";"ITALIANA";30.00;
"1943";"F";"ITALIANA";27.00;
"1943";"F";"ROMENA";1.00;
"1943";"M";"ITALIANA";32.00;
"1944";"F";"ALBANESE";1.00;
"1944";"F";"CINESE";1.00;
"1944";"F";"ITALIANA";31.00;
"1944";"F";"MAROCCHINA";1.00;
"1944";"F";"ROMENA";1.00;
"1944";"M";"BRASILIANA";1.00;
"1944";"M";"ITALIANA";30.00;
"1945";"F";"ITALIANA";29.00;
"1945";"F";"MAROCCHINA";1.00;
"1945";"M";"ITALIANA";25.00;
"1946";"F";"ITALIANA";48.00;
"1946";"F";"TUNISINA";1.00;
"1946";"M";"ITALIANA";43.00;
"1947";"F";"AUSTRIACA";1.00;
"1947";"F";"ITALIANA";33.00;
"1947";"M";"INDIANA";1.00;
"1947";"M";"ITALIANA";46.00;
"1947";"M";"MOLDAVA";1.00;
"1948";"F";"ALBANESE";1.00;
"1948";"F";"ITALIANA";50.00;
"1948";"F";"SENEGALESE";1.00;
"1948";"M";"ITALIANA";40.00;
"1949";"F";"ALBANESE";1.00;
"1949";"F";"ITALIANA";43.00;
"1949";"F";"ROMENA";1.00;
"1949";"M";"ITALIANA";50.00;
"1950";"F";"ITALIANA";45.00;
"1950";"M";"ITALIANA";41.00;
"1951";"F";"ITALIANA";43.00;
"1951";"M";"ITALIANA";39.00;
"1952";"F";"ITALIANA";51.00;
"1952";"M";"ITALIANA";41.00;
"1953";"F";"INDIANA";1.00;
"1953";"F";"ITALIANA";46.00;
"1953";"F";"POLACCA";1.00;
"1953";"F";"ROMENA";2.00;
"1953";"M";"ITALIANA";45.00;
"1953";"M";"MAROCCHINA";1.00;
"1953";"M";"ROMENA";1.00;
"1954";"F";"ALBANESE";1.00;
"1954";"F";"ITALIANA";54.00;
"1954";"F";"MOLDAVA";1.00;
"1954";"F";"ROMENA";1.00;
"1954";"F";"SERBA";1.00;
"1954";"M";"CINESE";1.00;
"1954";"M";"ITALIANA";59.00;
"1954";"M";"SRILANKESE";1.00;
"1955";"F";"ITALIANA";49.00;
"1955";"F";"ROMENA";1.00;
"1955";"M";"ITALIANA";63.00;
"1956";"F";"ITALIANA";66.00;
"1956";"F";"MAROCCHINA";1.00;
"1956";"F";"ROMENA";1.00;
"1956";"M";"CINESE";1.00;
"1956";"M";"ITALIANA";50.00;
"1956";"M";"MAROCCHINA";1.00;
"1957";"F";"DOMINICANA";1.00;
"1957";"F";"ITALIANA";48.00;
"1957";"M";"INDIANA";1.00;
"1957";"M";"ITALIANA";51.00;
"1957";"M";"ROMENA";1.00;
"1958";"F";"CINESE";1.00;
"1958";"F";"ITALIANA";58.00;
"1958";"F";"LAOTIANA";1.00;
"1958";"F";"MAROCCHINA";1.00;
"1958";"F";"MOLDAVA";1.00;
"1958";"F";"ROMENA";1.00;
"1958";"F";"SLOVACCA";1.00;
"1958";"M";"BRASILIANA";1.00;
"1958";"M";"ITALIANA";44.00;
"1958";"M";"ROMENA";1.00;
"1959";"F";"ITALIANA";57.00;
"1959";"F";"MOLDAVA";1.00;
"1959";"F";"ROMENA";2.00;
"1959";"F";"TUNISINA";1.00;
"1959";"M";"ITALIANA";64.00;
"1959";"M";"ROMENA";1.00;
"1960";"F";"CUBANA";1.00;
"1960";"F";"ITALIANA";54.00;
"1960";"F";"MAROCCHINA";1.00;
"1960";"F";"POLACCA";1.00;
"1960";"F";"ROMENA";2.00;
"1960";"F";"UCRAINA";1.00;
"1960";"M";"ITALIANA";64.00;
"1960";"M";"TEDESCA";1.00;
"1961";"F";"CINESE";1.00;
"1961";"F";"ITALIANA";66.00;
"1961";"F";"ROMENA";6.00;
