"ANNO";"MESE";"TOTALE UOMINI";"TOTALE DONNE";"ETA MEDIA UOMINI";"ETA MEDIA DONNE";
"2018";"1";19.00;10.00;61.21;53.30;
"2018";"10";20.00;11.00;60.50;52.45;
"2018";"11";15.00;10.00;57.33;52.00;
"2018";"12";15.00;10.00;57.33;52.00;
"2018";"2";19.00;10.00;61.21;53.30;
"2018";"3";19.00;10.00;61.21;53.30;
"2018";"4";19.00;10.00;61.21;53.30;
"2018";"5";19.00;10.00;61.21;53.30;
"2018";"6";19.00;10.00;61.21;53.30;
"2018";"7";19.00;11.00;61.21;52.45;
"2018";"8";20.00;11.00;60.50;52.45;
"2018";"9";20.00;11.00;60.50;52.45;
"2019";"1";15.00;9.00;57.33;52.33;
"2019";"10";15.00;9.00;56.07;52.33;
"2019";"11";15.00;9.00;56.07;52.33;
"2019";"12";16.00;9.00;55.75;52.33;
"2019";"2";15.00;9.00;57.33;52.33;
"2019";"3";15.00;9.00;57.33;52.33;
"2019";"4";15.00;9.00;56.93;52.33;
"2019";"5";15.00;10.00;56.93;52.00;
"2019";"6";15.00;9.00;57.53;52.33;
"2019";"7";14.00;9.00;57.36;52.33;
"2019";"8";14.00;9.00;57.36;52.33;
"2019";"9";14.00;9.00;57.36;52.33;
"2020";"1";15.00;10.00;56.07;52.70;
"2020";"10";13.00;10.00;56.38;52.70;
"2020";"11";14.00;10.00;56.71;52.70;
"2020";"12";13.00;10.00;56.38;52.70;
"2020";"2";15.00;10.00;56.07;52.70;
"2020";"3";15.00;10.00;56.07;52.70;
"2020";"4";16.00;10.00;55.75;52.70;
"2020";"5";16.00;10.00;55.75;52.70;
"2020";"6";14.00;10.00;55.71;52.70;
"2020";"7";15.00;10.00;55.40;52.70;
"2020";"8";13.00;10.00;56.38;52.70;
"2020";"9";13.00;10.00;56.38;52.70;
"2021";"1";14.00;11.00;56.00;50.55;
"2021";"10";13.00;12.00;56.08;49.17;
"2021";"11";13.00;12.00;56.08;49.17;
"2021";"12";13.00;13.00;56.08;47.69;
"2021";"2";13.00;13.00;56.38;47.62;
"2021";"3";14.00;13.00;56.64;47.62;
"2021";"4";14.00;12.00;56.00;49.17;
"2021";"5";15.00;12.00;56.07;49.17;
"2021";"6";13.00;12.00;56.08;49.17;
"2021";"7";13.00;12.00;56.08;49.17;
"2021";"8";14.00;12.00;55.43;49.17;
"2021";"9";14.00;12.00;55.71;49.17;
"2022";"1";13.00;11.00;56.08;45.18;
"2022";"10";13.00;11.00;56.08;44.64;
"2022";"11";14.00;11.00;55.71;44.64;
"2022";"12";16.00;13.00;55.50;44.85;
"2022";"2";13.00;11.00;56.08;45.18;
"2022";"3";13.00;11.00;56.08;45.18;
"2022";"4";13.00;11.00;56.08;45.18;
"2022";"5";13.00;12.00;56.08;46.67;
"2022";"6";13.00;11.00;56.08;45.18;
"2022";"7";13.00;11.00;56.08;44.64;
"2022";"8";13.00;11.00;56.08;44.64;
"2022";"9";13.00;12.00;56.08;44.50;
"2023";"1";13.00;10.00;56.08;42.80;
"2023";"2";13.00;10.00;56.08;42.80;
