"DATA ISCRIZIONE";"DESCRIZIONE COMUNE PROVENIENZA";"SIGLA PROVINCIA PROVENIENZA";"STATO ESTERO DI PROVENIENZA";
"01/01/00";"LATISANA";"UD";"";
"01/01/01";"LATISANA";"UD";"";
"01/01/02";"SAN VITO AL TAGLIAMENTO";"PN";"";
"01/01/07";"PORTOGRUARO";"VE";"";
"01/01/13";"LATISANA";"UD";"";
"01/01/16";"LATISANA";"UD";"";
"01/01/33";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"01/01/34";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"01/01/39";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"01/01/41";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"01/01/43";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"01/01/48";"CORGNALE";"";"IUGOSLAVIA";
"01/01/51";"LOREGGIA";"PD";"";
"01/01/57";"LATISANA";"UD";"";
"01/01/58";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"01/01/58";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"01/01/60";"PRECENICCO";"UD";"";
"01/01/64";"FOSSALTA DI PORTOGRUARO";"VE";"";
"01/01/64";"LATISANA";"UD";"";
"01/01/64";"PORPETTO";"UD";"";
"01/01/65";"SENZA FISSA DIMORA";"";"IN CORSO DI DEFINIZIONE";
"01/01/68";"LATISANA";"UD";"";
"01/01/69";"LATISANA";"UD";"";
"01/01/69";"MOTTA DI LIVENZA";"TV";"";
"01/01/72";"RIVIGNANO";"UD";"";
"01/01/72";"RIVIGNANO";"UD";"";
"01/01/73";"CAMPLI";"TE";"";
"01/01/73";"PORTOGRUARO";"VE";"";
"01/01/78";"SAN STINO DI LIVENZA";"VE";"";
"01/01/93";"NOALE";"VE";"";
"01/02/00";"LATISANA";"UD";"";
"01/02/05";"PORTOGRUARO";"VE";"";
"01/02/06";"PORTOGRUARO";"VE";"";
"01/02/07";"BULGARIA";"";"BULGARIA";
"01/02/07";"BULGARIA";"";"BULGARIA";
"01/02/07";"VERONA";"VR";"";
"01/02/08";"SAN STINO DI LIVENZA";"VE";"";
"01/02/08";"SAN STINO DI LIVENZA";"VE";"";
"01/02/08";"SAN STINO DI LIVENZA";"VE";"";
"01/02/08";"SAN STINO DI LIVENZA";"VE";"";
"01/02/08";"SAN STINO DI LIVENZA";"VE";"";
"01/02/09";"LATISANA";"UD";"";
"01/02/11";"FOSSALTA DI PORTOGRUARO";"VE";"";
"01/02/11";"FOSSALTA DI PORTOGRUARO";"VE";"";
"01/02/17";"PORTOGRUARO";"VE";"";
"01/02/18";"LATISANA";"UD";"";
"01/02/18";"PESCIA";"PT";"";
"01/02/19";"PALAZZOLO DELLO STELLA";"UD";"";
"01/02/40";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"01/02/49";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"01/02/60";"CORDOVADO";"PN";"";
"01/02/64";"VITO D'ASIO";"PN";"";
"01/02/67";"PORTOGRUARO";"VE";"";
"01/02/68";"CAORLE";"VE";"";
"01/02/68";"CAORLE";"VE";"";
"01/02/70";"ALBIGNASEGO";"PD";"";
"01/02/70";"TEGLIO VENETO";"VE";"";
"01/02/70";"TEGLIO VENETO";"VE";"";
"01/02/70";"TEGLIO VENETO";"VE";"";
"01/02/71";"LATISANA";"UD";"";
"01/02/74";"VENEZIA";"VE";"";
"01/02/75";"LATISANA";"UD";"";
"01/02/75";"TERLANO";"BZ";"";
"01/02/79";"SAGRADO";"GO";"";
"01/02/79";"SAGRADO";"GO";"";
"01/02/92";"VICENZA";"VI";"";
"01/02/94";"CROAZIA";"";"CROAZIA";
"01/03/01";"ARGENTINA";"";"ARGENTINA";
"01/03/01";"ARGENTINA";"";"ARGENTINA";
"01/03/01";"ARGENTINA";"";"ARGENTINA";
"01/03/01";"ARGENTINA";"";"ARGENTINA";
"01/03/01";"MERANO";"BZ";"";
"01/03/01";"SAN VITO AL TAGLIAMENTO";"PN";"";
"01/03/03";"YUGOSLAVIA";"";"IUGOSLAVIA";
"01/03/08";"POLONIA";"";"POLONIA";
"01/03/16";"SAN VITO AL TAGLIAMENTO";"PN";"";
"01/03/19";"LIGNANO SABBIADORO";"UD";"";
"01/03/32";"PALAZZOLO DELLO STELLA";"UD";"";
"01/03/43";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"01/03/46";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"01/03/48";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"01/03/49";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"01/03/49";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"01/03/50";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"01/03/51";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"01/03/52";"SANTA MARIA DI SALA";"VE";"";
"01/03/55";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"01/03/57";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"01/03/57";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"01/03/60";"FOSSALTA DI PORTOGRUARO";"VE";"";
"01/03/63";"AQUILEIA";"UD";"";
"01/03/63";"AQUILEIA";"UD";"";
"01/03/67";"ODERZO";"TV";"";
"01/03/67";"ODERZO";"TV";"";
"01/03/71";"YUGOSLAVIA";"";"IUGOSLAVIA";
"01/03/72";"LATISANA";"UD";"";
"01/03/73";"CAORLE";"VE";"";
"01/03/73";"LATISANA";"UD";"";
