"ANNO";"QUALIFICA";"FASCIA DI ETA";"TOTALE UOMINI";"TOTALE_DONNE";
"2017";"POSIZ.ECON.B4 PROFILI ACCESSO B3";"DA 45 a 49";0.00;1.00;
"2017";"POSIZ.ECON.B4 PROFILI ACCESSO B3";"DA 50 a 54";1.00;0.00;
"2017";"POSIZ.ECON.B5 PROFILI ACCESSO B1";"DA 55 a 59";1.00;0.00;
"2017";"POSIZ.ECON.B5 PROFILI ACCESSO B3";"DA 55 a 59";1.00;0.00;
"2017";"POSIZ.ECON.B5 PROFILI ACCESSO B3";"DA 60 a 64";1.00;0.00;
"2017";"POSIZ.ECON.B6 PROFILI ACCESSO B3";"DA 60 a 64";2.00;0.00;
"2017";"POSIZ.ECON.B7 PROFILI ACCESSO B3";"DA 60 a 64";0.00;1.00;
"2017";"POSIZ.ECON.D4 PROFILI ACCESSO D1";"DA 60 a 64";1.00;0.00;
"2017";"POSIZ.ECON.D4 PROFILI ACCESSO D3";"DA 40 a 44";1.00;0.00;
"2017";"POSIZ.ECON.D5 PROFILI ACCESSO D3";"DA 45 a 49";0.00;1.00;
"2017";"POSIZIONE ECONOMICA A3";"DA 55 a 59";0.00;1.00;
"2017";"POSIZIONE ECONOMICA A5";"DA 50 a 54";0.00;1.00;
"2017";"POSIZIONE ECONOMICA B2";"DA 45 a 49";1.00;0.00;
"2017";"POSIZIONE ECONOMICA B3";"DA 55 a 59";0.00;1.00;
"2017";"POSIZIONE ECONOMICA B3";"DA 60 a 64";1.00;0.00;
"2017";"POSIZIONE ECONOMICA C2";"DA 35 a 39";1.00;0.00;
"2017";"POSIZIONE ECONOMICA C2";"DA 45 a 49";0.00;2.00;
"2017";"POSIZIONE ECONOMICA C2";"DA 55 a 59";0.00;1.00;
"2017";"POSIZIONE ECONOMICA C2";"DA 60 a 64";1.00;1.00;
"2017";"POSIZIONE ECONOMICA C3";"DA 40 a 44";0.00;1.00;
"2017";"POSIZIONE ECONOMICA C3";"DA 45 a 49";0.00;2.00;
"2017";"POSIZIONE ECONOMICA C3";"DA 55 a 59";0.00;1.00;
"2017";"POSIZIONE ECONOMICA C4";"DA 45 a 49";0.00;1.00;
"2017";"POSIZIONE ECONOMICA C4";"DA 50 a 54";0.00;1.00;
"2017";"POSIZIONE ECONOMICA C4";"DA 55 a 59";0.00;2.00;
"2017";"POSIZIONE ECONOMICA C5";"DA 50 a 54";0.00;1.00;
"2017";"POSIZIONE ECONOMICA C5";"DA 55 a 59";1.00;2.00;
"2017";"POSIZIONE ECONOMICA C5";"DA 60 a 64";0.00;1.00;
