"BANDITO DA";"OGGETTO";"DATA SCADENZA";"DATA PUBBLICAZIONE";"GAZZETTA UFFICIALE";"NUMERO POSTI";"NUMERO POSTI RISERVATI";
"CASTELNUOVO DEL GARDA";"AVVISO DI MOBILITA' VOLONTARIA ART. 30 D.LVO 165/2001: AGENTE DI POLIZIA LOCALE - CAT. C";"20/10/2011";"30/09/2011";"";;;
"CASTELNUOVO DEL GARDA";"AVVISO DI MOBILITA' VOLONTARIA ART. 30 D.LVO 165/2001 PER UN POSTO DI ISTRUTTORE TECNICO CAT. C";"23/01/2017";"22/12/2016";"";0;0;
"COMUNE CASTELNUOVO DEL GARDA";"AVVISO DI MOBILITA' VOLONTARIA ART. 30 D.LVO 165/2001: ISTRUTTORE DIRETTIVO CAT. D1 - PART TIME";"20/10/2011";"30/09/2011";"";;;
"COMUNE DI ANGIARI";"CONCORSO PUBBLICO PER TITOLI E ESAMI PER L'ASSUNZIONE A TEMPO DET DI 1 ISTRUTTORE TECNICO CAT C1";"10/11/2008";"10/10/2008";"";1;;
"COMUNE DI CASTELNUOVO DEL GARDA";"AVVISO DI MOBILITA' ESTERNA FRA ENTI PUBBLICI ART. 30 D.LVO 165/2001 MODIFICATO DALL'ART. 49 DEL D.LVO 150/2009 PER UN POSTO ISTRUTTORE AMM.VO CAT. C UFFICIO DEMOGRAFICO.";"27/02/2010";"28/01/2010";"";1;;
"COMUNE DI CASTELNUOVO DEL GARDA";"AVVISO DI MOBILITA' ESTERNA PER ASSUNZIONE COLLABORATORE TECNICO GIARDINIERE E CONDUTTORE DI SCUOLABUS - CAT. B3";"30/07/2010";"25/06/2010";"";;;
"COMUNE DI CASTELNUOVO DEL GARDA";"AVVISO DI MOBILITA' ESTERNA PER L'ASSUNZIONE DI UN POSTO DI ISTRUTTORE TECNICO - CAT. C AREA LAVORI PUBBLICI";"30/07/2010";"25/06/2010";"";;;
"COMUNE DI CASTELNUOVO DEL GARDA";"AVVISO DI MOBILITA' PER UN POSTO DI ISTRUTTORE AMMINISTRATIVO CAT. C - RISERVATO AL PERSONALE DI RUOLO DEGLI ENTI DI AREA VASTA";"12/10/2015";"01/10/2015";"";1;;
"COMUNE DI CASTELNUOVO DEL GARDA";"AVVISO DI MOBILITA' VOLONTARIA ART. 30 D.LVO 165/2001: ISTRUTTORE AMMINISTRATIVO -CAT. C";"20/10/2011";"30/09/2011";"";;;
"COMUNE DI CASTELNUOVO DEL GARDA";"AVVISO DI MOBILITA' VOLONTARIA ART. 30 D.LVO 165/2001 PER LA COPERTURA DI UN ISTRUTTORE DIRETTIVO AMMINISTRATIVO/CONTABILE";"03/05/2019";"02/04/2019";"";1;0;
"COMUNE DI CASTELNUOVO DEL GARDA";"AVVISO DI MOBILITA' VOLONTARIA ART. 30 D.LVO 165/2001 PER UN POSTO DI ISTRUTTORE DIRETTIVO CAT. D1 AREA TECNICA LLPP PATRIMONIO ED ECOLOGIA.";"05/03/2018";"02/02/2018";"";1;0;
"COMUNE DI CASTELNUOVO DEL GARDA";"AVVISO DI MOBILITA' VOLONTARIA ART. 30 D.LVO 165/2001 PER UN POSTO DI ISTRUTTORE TECNICO CAT. C CON RAPPORTO DI LAVORO A PART TIME A 30 ORE SETTIMANALI";"13/11/2017";"11/10/2017";"";1;0;
"COMUNE DI CASTELNUOVO DEL GARDA";"AVVISO DI MOBILITA' VOLONTARIA EX ART. 30 D. LGS. 165/2001 PER IL PROFILO  DI  AGENTE DI POLIZIA LOCALE CAT. C";"02/12/2022";"02/11/2022";"";1;0;
"COMUNE DI CASTELNUOVO DEL GARDA";"AVVISO DI MOBILITA' VOLONTARIA PER LA COPERTURA DI N. 1 POSTO DI ISTRUTTORE AMMINISTRATIVO CAT. C, A TEMPO PIENO E INDETERMINATO";"12/05/2021";"12/04/2021";"";1;0;
"COMUNE DI CASTELNUOVO DEL GARDA";"AVVISO DI MOBILITA' VOLONTARIA PER LA COPERTURA DI N. 1 POSTO DI ISTRUTTORE DIRETTIVO TECNICO CAT. D, A TEMPO PIENO E INDETERMINATO";"28/10/2021";"28/09/2021";"N. 77 DEL 28/09/2021";1;0;
"COMUNE DI CASTELNUOVO DEL GARDA";"AVVISO DI MOBILITA' VOLONTARIA PER LA COPERTURA DI N.3 POSTI DI ISTRUTTORE DIRETTIVO AMMINISTRATIVO, A TEMPO PIENO E INDETERMINATO";"23/05/2021";"26/03/2021";"N. 32 DEL 23/04/2021";3;0;
