"NOME";"FIERA/MERCATO";"ATTIVITA'";"DATA VALIDITA CONCESSIONE";"DATA SCADENZA CONCESSIONE";
"MERCATO MAGGIORE";"MERCATO";"GIAVERA DEL MONTELLO#143";"04/09/2007";"03/10/2016
MERCATO MAGGIORE";
"MERCATO MAGGIORE";"MERCATO";"GIAVERA DEL MONTELLO#144";"01/01/2021";"31/12/2032
MERCATO MAGGIORE";
"MERCATO MAGGIORE";"MERCATO";"GIAVERA DEL MONTELLO#144";"04/09/2007";"31/12/2020
MERCATO MAGGIORE";
"MERCATO MAGGIORE";"MERCATO";"GIAVERA DEL MONTELLO#145";"01/01/2021";"31/12/2032
MERCATO MAGGIORE";
"MERCATO MAGGIORE";"MERCATO";"GIAVERA DEL MONTELLO#145";"04/09/2007";"31/12/2020
MERCATO MAGGIORE";
"MERCATO MAGGIORE";"MERCATO";"GIAVERA DEL MONTELLO#146";"04/09/2007";"03/04/2011
MERCATO MAGGIORE";
"MERCATO MAGGIORE";"MERCATO";"GIAVERA DEL MONTELLO#147";"01/01/2021";"31/12/2032
MERCATO MAGGIORE";
"MERCATO MAGGIORE";"MERCATO";"GIAVERA DEL MONTELLO#147";"04/09/2007";"31/12/2020
MERCATO MAGGIORE";
"MERCATO MAGGIORE";"MERCATO";"GIAVERA DEL MONTELLO#148";"04/09/2007";"07/08/2013
MERCATO MAGGIORE";
"MERCATO MAGGIORE";"MERCATO";"GIAVERA DEL MONTELLO#149";"01/01/2021";"31/12/2032
MERCATO MAGGIORE";
"MERCATO MAGGIORE";"MERCATO";"GIAVERA DEL MONTELLO#149";"04/09/2007";"31/12/2020
MERCATO MAGGIORE";
"MERCATO MAGGIORE";"MERCATO";"GIAVERA DEL MONTELLO#150";"01/01/2021";"31/12/2032
MERCATO MAGGIORE";
"MERCATO MAGGIORE";"MERCATO";"GIAVERA DEL MONTELLO#150";"04/09/2007";"31/12/2020
MERCATO MAGGIORE";
"MERCATO MAGGIORE";"MERCATO";"GIAVERA DEL MONTELLO#151";"04/09/2007";"30/09/2017
MERCATO MAGGIORE";
"MERCATO MAGGIORE";"MERCATO";"GIAVERA DEL MONTELLO#152";"01/01/2021";"31/12/2032
MERCATO MAGGIORE";
"MERCATO MAGGIORE";"MERCATO";"GIAVERA DEL MONTELLO#152";"04/09/2007";"31/12/2020
MERCATO MAGGIORE";
"MERCATO MAGGIORE";"MERCATO";"GIAVERA DEL MONTELLO#153";"04/09/2007";"30/09/2017
MERCATO MAGGIORE";
"MERCATO MAGGIORE";"MERCATO";"GIAVERA DEL MONTELLO#154";"01/01/2021";"13/12/2023
MERCATO MAGGIORE";
"MERCATO MAGGIORE";"MERCATO";"GIAVERA DEL MONTELLO#154";"04/09/2007";"31/12/2020
MERCATO MAGGIORE";
"MERCATO MAGGIORE";"MERCATO";"GIAVERA DEL MONTELLO#155";"04/09/2007";"30/09/2017
MERCATO MAGGIORE";
"MERCATO MAGGIORE";"MERCATO";"GIAVERA DEL MONTELLO#156";"01/01/2021";"31/12/2032
MERCATO MAGGIORE";
"MERCATO MAGGIORE";"MERCATO";"GIAVERA DEL MONTELLO#156";"20/02/2009";"31/12/2020
MERCATO MAGGIORE";
"MERCATO MAGGIORE";"MERCATO";"GIAVERA DEL MONTELLO#157";"01/01/2021";"31/12/2032
MERCATO MAGGIORE";
"MERCATO MAGGIORE";"MERCATO";"GIAVERA DEL MONTELLO#157";"04/09/2007";"31/12/2020
MERCATO MAGGIORE";
"MERCATO MAGGIORE";"MERCATO";"GIAVERA DEL MONTELLO#158";"01/01/2021";"31/12/2032
MERCATO MAGGIORE";
"MERCATO MAGGIORE";"MERCATO";"GIAVERA DEL MONTELLO#158";"18/03/2008";"31/12/2020
MERCATO MAGGIORE";
"MERCATO MAGGIORE";"MERCATO";"GIAVERA DEL MONTELLO#159";"01/01/2021";"31/12/2032
MERCATO MAGGIORE";
