"Provincia residenza";"Tipo indirizzo di studi";"Cittadinanza";"Tipo scuola";"Sesso";"Numero"
;"LICEO";"Italiana";"LICEO";"F";"4"
"AGRIGENTO";;"Italiana";"MEDIA";"F";"5"
"ALESSANDRIA";"LICEO";"Italiana";"LICEO";"F";"5"
"BARI";;"Italiana";"MEDIA";"F";"5"
"BELLUNO";"IeFP";"Italiana";"IeFP";"F";"214"
"BELLUNO";"IeFP";"Straniera";"IeFP";"F";"49"
"BELLUNO";;"Italiana";"LICEO";"F";"7"
"BELLUNO";"LICEO";"Italiana";"LICEO";"F";"2108"
"BELLUNO";"LICEO";"Straniera";"LICEO";"F";"147"
"BELLUNO";;"Italiana";"MEDIA";"F";"2284"
"BELLUNO";;"Straniera";"MEDIA";"F";"196"
"BELLUNO";"PROFESSIONALE";"Italiana";"PROFESSIONALE";"F";"722"
"BELLUNO";"PROFESSIONALE";"Straniera";"PROFESSIONALE";"F";"76"
"BELLUNO";"TECNICO";"Italiana";"TECNICO";"F";"828"
"BELLUNO";"TECNICO";"Straniera";"TECNICO";"F";"48"
"BENEVENTO";;"Italiana";"MEDIA";"F";"4"
"BERGAMO";"LICEO";"Italiana";"LICEO";"F";"8"
"BOLOGNA";"LICEO";"Italiana";"LICEO";"F";"7"
"BOLOGNA";;"Italiana";"MEDIA";"F";"5"
"BOLOGNA";;"Straniera";"MEDIA";"F";"7"
"BOLZANO-BOZEN";"LICEO";"Italiana";"LICEO";"F";"19"
"BOLZANO-BOZEN";;"Italiana";"MEDIA";"F";"7"
"BOLZANO-BOZEN";"PROFESSIONALE";"Italiana";"PROFESSIONALE";"F";"6"
"BOLZANO-BOZEN";"TECNICO";"Italiana";"TECNICO";"F";"7"
"BRESCIA";"LICEO";"Italiana";"LICEO";"F";"45"
"BRESCIA";"LICEO";"Straniera";"LICEO";"F";"7"
"BRESCIA";;"Italiana";"MEDIA";"F";"16"
"BRESCIA";;"Straniera";"MEDIA";"F";"5"
"CASERTA";"LICEO";"Italiana";"LICEO";"F";"7"
"CASERTA";;"Italiana";"MEDIA";"F";"5"
"CATANIA";"LICEO";"Italiana";"LICEO";"F";"7"
"CATANIA";;"Italiana";"MEDIA";"F";"10"
"CATANIA";"TECNICO";"Italiana";"TECNICO";"F";"4"
"COSENZA";;"Italiana";"MEDIA";"F";"6"
"CROTONE";;"Italiana";"MEDIA";"F";"6"
"FERRARA";"IeFP";"Italiana";"IeFP";"F";"17"
"FERRARA";"LICEO";"Italiana";"LICEO";"F";"33"
"FERRARA";;"Italiana";"MEDIA";"F";"38"
"FERRARA";"IeFP";"Italiana";"PROFESSIONALE";"F";"6"
"FERRARA";"PROFESSIONALE";"Italiana";"PROFESSIONALE";"F";"40"
"FERRARA";"TECNICO";"Italiana";"TECNICO";"F";"13"
"FIRENZE";"LICEO";"Italiana";"LICEO";"F";"4"
"FOGGIA";"LICEO";"Italiana";"LICEO";"F";"4"
"GENOVA";"LICEO";"Italiana";"LICEO";"F";"4"
"GORIZIA";"LICEO";"Italiana";"LICEO";"F";"5"
"GORIZIA";;"Italiana";"MEDIA";"F";"5"
"LATINA";"LICEO";"Italiana";"LICEO";"F";"4"
"LECCE";;"Italiana";"MEDIA";"F";"4"
"MANTOVA";"IeFP";"Italiana";"IeFP";"F";"12"
"MANTOVA";"LICEO";"Italiana";"LICEO";"F";"98"
"MANTOVA";"LICEO";"Straniera";"LICEO";"F";"9"
"MANTOVA";;"Italiana";"MEDIA";"F";"75"
"MANTOVA";;"Straniera";"MEDIA";"F";"20"
"MANTOVA";"LICEO";"Italiana";"PROFESSIONALE";"F";"10"
"MANTOVA";"PROFESSIONALE";"Italiana";"PROFESSIONALE";"F";"81"
"MANTOVA";"PROFESSIONALE";"Straniera";"PROFESSIONALE";"F";"15"
"MANTOVA";"TECNICO";"Italiana";"TECNICO";"F";"44"
"MANTOVA";"TECNICO";"Straniera";"TECNICO";"F";"11"
"MESSINA";"LICEO";"Italiana";"LICEO";"F";"8"
"MESSINA";;"Italiana";"MEDIA";"F";"6"
"MILANO";"LICEO";"Italiana";"LICEO";"F";"15"
"MILANO";;"Italiana";"MEDIA";"F";"15"
"MILANO";"TECNICO";"Italiana";"TECNICO";"F";"7"
"MODENA";"LICEO";"Italiana";"LICEO";"F";"9"
"MODENA";"PROFESSIONALE";"Italiana";"PROFESSIONALE";"F";"4"
"MONZA E BRIANZA";"LICEO";"Italiana";"LICEO";"F";"7"
"NAPOLI";"LICEO";"Italiana";"LICEO";"F";"9"
"NAPOLI";;"Italiana";"MEDIA";"F";"9"
"NAPOLI";"TECNICO";"Italiana";"TECNICO";"F";"4"
"PADOVA";;"Italiana";"IeFP";"F";"22"
"PADOVA";"IeFP";"Italiana";"IeFP";"F";"999"
"PADOVA";;"Straniera";"IeFP";"F";"29"
"PADOVA";"IeFP";"Straniera";"IeFP";"F";"307"
"PADOVA";;"Italiana";"LICEO";"F";"131"
"PADOVA";"LICEO";"Italiana";"LICEO";"F";"10207"
"PADOVA";;"Straniera";"LICEO";"F";"17"
"PADOVA";"LICEO";"Straniera";"LICEO";"F";"693"
"PADOVA";;"Italiana";"MEDIA";"F";"11100"
"PADOVA";;"Straniera";"MEDIA";"F";"1793"
"PADOVA";;"Italiana";"PROFESSIONALE";"F";"12"
"PADOVA";"IeFP";"Italiana";"PROFESSIONALE";"F";"16"
"PADOVA";"LICEO";"Italiana";"PROFESSIONALE";"F";"10"
"PADOVA";"PROFESSIONALE";"Italiana";"PROFESSIONALE";"F";"2402"
