"ANNO";"MESE";"TIPO PRATICA";"TOTALE PRATICHE";"CONTRIBUTI DOVUTI";"CONTRIBUTI INCASSATI";
"2014";"1";"ABUSO";1.00;0.00;0.00;
"2014";"1";"ACCESSO AGLI ATTI";8.00;0.00;0.00;
"2014";"1";"ATTIVITA' EDILIZIA LIBERA";2.00;0.00;0.00;
"2014";"1";"AUTORIZZAZIONE PAESAGGISTICA";1.00;0.00;0.00;
"2014";"1";"C.D.U.";3.00;0.00;0.00;
"2014";"1";"PERMESSO DI COSTRUIRE";2.00;0.00;0.00;
"2014";"1";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";3.00;0.00;0.00;
"2014";"10";"ABUSO";1.00;0.00;0.00;
"2014";"10";"ACCESSO AGLI ATTI";6.00;0.00;0.00;
"2014";"10";"AGIBILITA`";5.00;0.00;0.00;
"2014";"10";"ATTIVITA' EDILIZIA LIBERA";1.00;0.00;0.00;
"2014";"10";"AUTORIZZAZIONE ALLO SCARICO";2.00;0.00;0.00;
"2014";"10";"AUTORIZZAZIONE PAESAGGISTICA";1.00;0.00;0.00;
"2014";"10";"C.D.U.";6.00;0.00;0.00;
"2014";"10";"DENUNCE SISMICHE";2.00;0.00;0.00;
"2014";"10";"D.I.A.";1.00;0.00;0.00;
"2014";"10";"PERMESSO DI COSTRUIRE";16.00;0.00;0.00;
"2014";"10";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";8.00;0.00;0.00;
"2014";"11";"ACCESSO AGLI ATTI";6.00;0.00;0.00;
"2014";"11";"AGIBILITA`";3.00;0.00;0.00;
"2014";"11";"ATTIVITA' EDILIZIA LIBERA";3.00;0.00;0.00;
"2014";"11";"AUTORIZZAZIONE ALLO SCARICO";1.00;0.00;0.00;
"2014";"11";"AUTORIZZAZIONE PAESAGGISTICA";1.00;0.00;0.00;
"2014";"11";"C.D.U.";3.00;0.00;0.00;
"2014";"11";"D.I.A.";3.00;0.00;0.00;
"2014";"11";"PERMESSO DI COSTRUIRE";7.00;0.00;0.00;
"2014";"11";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";3.00;0.00;0.00;
"2014";"12";"ACCESSO AGLI ATTI";1.00;0.00;0.00;
"2014";"12";"AGIBILITA`";5.00;0.00;0.00;
"2014";"12";"ATTIVITA' EDILIZIA LIBERA";3.00;0.00;0.00;
"2014";"12";"C.D.U.";1.00;0.00;0.00;
"2014";"12";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2014";"12";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";5.00;0.00;0.00;
"2014";"2";"ABUSO";3.00;0.00;0.00;
"2014";"2";"ACCESSO AGLI ATTI";3.00;0.00;0.00;
"2014";"2";"AGIBILITA`";1.00;0.00;0.00;
"2014";"2";"ATTIVITA' EDILIZIA LIBERA";2.00;0.00;0.00;
"2014";"2";"AUTORIZZAZIONE ALLO SCARICO";1.00;0.00;0.00;
"2014";"2";"AUTORIZZAZIONE PAESAGGISTICA";3.00;0.00;0.00;
"2014";"2";"C.D.U.";5.00;0.00;0.00;
"2014";"2";"COMUNICAZIONE GENERICA";1.00;0.00;0.00;
"2014";"2";"DENUNCE SISMICHE";1.00;0.00;0.00;
"2014";"2";"D.I.A.";1.00;0.00;0.00;
"2014";"2";"IDONEITA` ALLOGGIO";1.00;0.00;0.00;
"2014";"2";"PERMESSO DI COSTRUIRE";7.00;414.00;0.00;
"2014";"2";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";2.00;0.00;0.00;
"2014";"3";"ACCESSO AGLI ATTI";5.00;0.00;0.00;
"2014";"3";"AGIBILITA`";1.00;0.00;0.00;
"2014";"3";"ATTIVITA' EDILIZIA LIBERA";7.00;0.00;0.00;
"2014";"3";"AUTORIZZAZIONE PAESAGGISTICA";2.00;0.00;0.00;
"2014";"3";"C.D.U.";5.00;0.00;0.00;
"2014";"3";"COMUNICAZIONE GENERICA";1.00;0.00;0.00;
"2014";"3";"DENUNCE SISMICHE";3.00;0.00;0.00;
"2014";"3";"IDONEITA` ALLOGGIO";1.00;0.00;0.00;
"2014";"3";"PERMESSO DI COSTRUIRE";8.00;0.00;0.00;
"2014";"3";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";6.00;0.00;0.00;
"2014";"4";"ACCESSO AGLI ATTI";4.00;0.00;0.00;
"2014";"4";"AGIBILITA`";1.00;0.00;0.00;
"2014";"4";"ATTIVITA' EDILIZIA LIBERA";6.00;0.00;0.00;
"2014";"4";"AUTORIZZAZIONE ALLO SCARICO";1.00;0.00;0.00;
"2014";"4";"AUTORIZZAZIONE PAESAGGISTICA";1.00;0.00;0.00;
"2014";"4";"C.D.U.";5.00;0.00;0.00;
"2014";"4";"DENUNCE SISMICHE";1.00;0.00;0.00;
"2014";"4";"D.I.A.";1.00;0.00;0.00;
"2014";"4";"IDONEITA` ALLOGGIO";1.00;0.00;0.00;
"2014";"4";"PERMESSO DI COSTRUIRE";6.00;0.00;0.00;
"2014";"4";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";1.00;0.00;0.00;
"2014";"5";"ACCESSO AGLI ATTI";3.00;0.00;0.00;
"2014";"5";"AGIBILITA`";1.00;0.00;0.00;
"2014";"5";"ATTIVITA' EDILIZIA LIBERA";6.00;0.00;0.00;
"2014";"5";"AUTORIZZAZIONE";4.00;0.00;0.00;
"2014";"5";"AUTORIZZAZIONE ALLO SCARICO";1.00;0.00;0.00;
