"ANNO";"TITOLO USCITA";"STANZIAMENTO ASSESTATO";"IMPEGNATO";"PAGATO";
"2018";"Chiusura Anticipazioni ricevute da istituto tesoriere/cassiere";861616.67;507382.23;507382.23;
"2018";"Rimborso Prestiti";59988.08;59988.08;59988.08;
"2018";"Spese correnti";1059813.70;998257.60;701297.69;
"2018";"Spese in conto capitale";3188584.22;1023600.17;564838.66;
"2018";"Uscite per conto terzi e partite di giro";351358.00;261378.37;257277.30;
"2019";"Chiusura Anticipazioni ricevute da istituto tesoriere/cassiere";1152179.20;986589.13;822331.47;
"2019";"Rimborso Prestiti";62430.07;62429.85;62429.85;
"2019";"Spese correnti";1133774.84;1029302.27;717262.88;
"2019";"Spese in conto capitale";3332877.80;916428.40;593102.64;
"2019";"Uscite per conto terzi e partite di giro";332600.00;244495.09;212230.88;
"2020";"Chiusura Anticipazioni ricevute da istituto tesoriere/cassiere";1300000.00;920512.15;920512.15;
"2020";"Rimborso Prestiti";61079.81;59555.78;59555.78;
"2020";"Spese correnti";1135916.04;1012895.97;743117.51;
"2020";"Spese in conto capitale";2313729.02;543626.04;294278.01;
"2020";"Uscite per conto terzi e partite di giro";359000.00;215065.69;196864.46;
"2021";"Chiusura Anticipazioni ricevute da istituto tesoriere/cassiere";1300000.00;1207397.79;1207397.79;
"2021";"Rimborso Prestiti";62338.43;54263.43;54263.43;
"2021";"Spese correnti";1236222.92;1039947.70;741076.15;
"2021";"Spese in conto capitale";2743137.96;872023.90;856107.08;
"2021";"Spese per incremento attivit� finanziarie";358000.00;200382.60;0.00;
"2021";"Uscite per conto terzi e partite di giro";708340.00;425235.71;364693.91;
"2022";"Chiusura Anticipazioni ricevute da istituto tesoriere/cassiere";545500.00;268746.57;268746.57;
"2022";"Rimborso Prestiti";65610.03;65610.03;65610.03;
"2022";"Spese correnti";1426157.29;1273044.97;982714.07;
"2022";"Spese in conto capitale";3447347.82;1186443.24;969857.94;
"2022";"Spese per incremento attivit� finanziarie";0.00;0.00;0.00;
"2022";"Uscite per conto terzi e partite di giro";537000.00;357788.35;313625.67;
"2023";"Chiusura Anticipazioni ricevute da istituto tesoriere/cassiere";485673.63;0.00;0.00;
"2023";"Rimborso Prestiti";68401.62;33843.63;33843.63;
"2023";"Spese correnti";1342534.98;1005080.83;724377.72;
"2023";"Spese in conto capitale";2477621.02;1880145.33;192252.80;
"2023";"Uscite per conto terzi e partite di giro";539000.00;185263.17;184297.72;
