"ANNO";"TITOLO USCITA";"STANZIAMENTO ASSESTATO";"IMPEGNATO";"PAGATO";
"2018";"Rimborso Prestiti";309033.00;309032.36;309032.36;
"2018";"Spese correnti";12090740.67;10015855.31;8033328.20;
"2018";"Spese in conto capitale";6153990.40;2492175.74;1939442.38;
"2018";"Uscite per conto terzi e partite di giro";2524100.00;1574717.90;1457042.11;
"2019";"Rimborso Prestiti";327800.00;326166.64;326166.64;
"2019";"Spese correnti";11362314.22;10133182.35;8280845.80;
"2019";"Spese in conto capitale";7072669.00;1303231.11;614165.96;
"2019";"Uscite per conto terzi e partite di giro";2521500.00;1328215.39;1257546.83;
"2020";"Rimborso Prestiti";74964.31;74694.93;74694.93;
"2020";"Spese correnti";12894486.10;10124076.27;7673747.19;
"2020";"Spese in conto capitale";5541796.23;1422743.05;664623.20;
"2020";"Uscite per conto terzi e partite di giro";2241500.00;1234679.80;1159601.36;
"2021";"Rimborso Prestiti";255420.00;255411.04;255411.04;
"2021";"Spese correnti";12303161.19;10388361.24;8150930.42;
"2021";"Spese in conto capitale";6556307.58;2433516.12;1257467.82;
"2021";"Uscite per conto terzi e partite di giro";2241500.00;1464407.84;1310389.86;
"2022";"Chiusura Anticipazioni ricevute da istituto tesoriere/cassiere";2700000.00;0.00;0.00;
"2022";"Rimborso Prestiti";533080.00;532966.84;532966.84;
"2022";"Spese correnti";14145741.91;12515961.04;9591219.99;
"2022";"Spese in conto capitale";11236269.75;1910177.90;1410674.24;
"2022";"Uscite per conto terzi e partite di giro";2295000.00;1649763.69;1580089.07;
"2023";"Chiusura Anticipazioni ricevute da istituto tesoriere/cassiere";2888143.00;0.00;0.00;
"2023";"Rimborso Prestiti";98485.00;49052.41;49052.41;
"2023";"Spese correnti";13145740.07;11383645.07;8472538.93;
"2023";"Spese in conto capitale";15657436.96;6987182.66;3028446.73;
"2023";"Uscite per conto terzi e partite di giro";3065000.00;1740117.89;1728229.89;
