"ANNO DI NASCITA";"SESSO";"CITTADINANZA";"TOTALE_CITTADINI";
"1925";"F";"ITALIANA";2.00;
"1926";"F";"ITALIANA";1.00;
"1928";"F";"ITALIANA";2.00;
"1929";"M";"ITALIANA";3.00;
"1930";"F";"ITALIANA";2.00;
"1930";"M";"ITALIANA";1.00;
"1931";"F";"ITALIANA";4.00;
"1931";"M";"ITALIANA";1.00;
"1932";"F";"ITALIANA";4.00;
"1932";"M";"ITALIANA";2.00;
"1933";"F";"ARGENTINA";1.00;
"1933";"F";"ITALIANA";2.00;
"1933";"M";"ITALIANA";2.00;
"1934";"F";"ITALIANA";6.00;
"1934";"M";"ITALIANA";4.00;
"1935";"F";"ITALIANA";4.00;
"1935";"M";"ITALIANA";8.00;
"1936";"F";"ITALIANA";5.00;
"1936";"M";"ITALIANA";1.00;
"1937";"F";"ITALIANA";8.00;
"1937";"M";"ITALIANA";5.00;
"1938";"F";"ITALIANA";14.00;
"1938";"M";"ITALIANA";10.00;
"1939";"F";"ITALIANA";8.00;
"1939";"M";"ITALIANA";10.00;
"1940";"F";"ITALIANA";16.00;
"1940";"M";"ITALIANA";5.00;
"1941";"F";"ITALIANA";9.00;
"1941";"M";"ITALIANA";14.00;
"1942";"F";"ITALIANA";18.00;
"1942";"M";"ITALIANA";11.00;
"1943";"F";"ITALIANA";11.00;
"1943";"M";"ITALIANA";9.00;
"1944";"F";"ITALIANA";15.00;
"1944";"M";"ITALIANA";16.00;
"1945";"F";"ITALIANA";11.00;
"1945";"F";"SERBA";1.00;
"1945";"M";"ITALIANA";11.00;
"1946";"F";"ITALIANA";17.00;
"1946";"F";"UCRAINA";1.00;
"1946";"M";"ITALIANA";18.00;
"1947";"F";"ITALIANA";21.00;
"1947";"F";"NIGERIANA";1.00;
"1947";"M";"ITALIANA";13.00;
"1948";"F";"ITALIANA";19.00;
"1948";"M";"ITALIANA";24.00;
"1949";"F";"ITALIANA";14.00;
"1949";"F";"MOLDAVA";1.00;
"1949";"M";"ITALIANA";18.00;
"1949";"M";"MAROCCHINA";1.00;
"1950";"F";"ITALIANA";20.00;
"1950";"M";"ITALIANA";22.00;
"1951";"F";"ITALIANA";24.00;
"1951";"M";"ITALIANA";20.00;
"1952";"F";"ALBANESE";1.00;
"1952";"F";"ITALIANA";27.00;
"1952";"F";"UCRAINA";1.00;
"1952";"M";"BOSNIACA";1.00;
"1952";"M";"GHANESE";1.00;
"1952";"M";"ITALIANA";25.00;
"1953";"F";"ITALIANA";29.00;
"1953";"M";"ITALIANA";12.00;
"1954";"F";"ITALIANA";15.00;
"1954";"M";"ITALIANA";15.00;
"1954";"M";"SERBA";1.00;
"1955";"F";"ITALIANA";15.00;
"1955";"M";"ITALIANA";19.00;
"1956";"F";"ITALIANA";33.00;
"1956";"M";"ITALIANA";20.00;
"1957";"F";"ITALIANA";15.00;
"1957";"M";"ITALIANA";23.00;
"1958";"F";"BOSNIACA";1.00;
"1958";"F";"FILIPPINA";1.00;
"1958";"F";"ITALIANA";19.00;
"1958";"M";"ITALIANA";22.00;
"1959";"F";"ITALIANA";23.00;
"1959";"F";"MOLDAVA";1.00;
"1959";"M";"ITALIANA";25.00;
"1960";"F";"ITALIANA";21.00;
"1960";"F";"VIETNAMITA";1.00;
"1960";"M";"ITALIANA";22.00;
"1961";"F";"BIELORUSSA";1.00;
"1961";"F";"ITALIANA";20.00;
"1961";"M";"ITALIANA";37.00;
"1961";"M";"ROMENA";1.00;
"1962";"F";"ITALIANA";34.00;
"1962";"F";"MOLDAVA";1.00;
"1962";"F";"ROMENA";1.00;
"1962";"M";"ITALIANA";27.00;
"1962";"M";"TUNISINA";1.00;
"1963";"F";"BOSNIACA";1.00;
"1963";"F";"GHANESE";1.00;
"1963";"F";"ITALIANA";23.00;
"1963";"F";"ROMENA";1.00;
"1963";"M";"ITALIANA";26.00;
"1964";"F";"ITALIANA";23.00;
"1964";"M";"GHANESE";1.00;
"1964";"M";"ITALIANA";22.00;
"1964";"M";"SERBA";1.00;
"1965";"F";"ITALIANA";28.00;
"1965";"F";"SERBA";1.00;
"1965";"F";"TUNISINA";1.00;
"1965";"M";"BENGALESE";1.00;
"1965";"M";"GHANESE";1.00;
"1965";"M";"ITALIANA";29.00;
"1966";"F";"ITALIANA";32.00;
"1966";"M";"ITALIANA";26.00;
"1966";"M";"ROMENA";1.00;
"1967";"F";"CINESE";1.00;
"1967";"F";"ITALIANA";27.00;
"1967";"F";"UCRAINA";1.00;
"1967";"M";"CINESE";1.00;
"1967";"M";"GHANESE";1.00;
"1967";"M";"ITALIANA";24.00;
"1967";"M";"ROMENA";1.00;
"1967";"M";"UCRAINA";1.00;
"1968";"F";"ITALIANA";30.00;
"1968";"M";"CINESE";1.00;
"1968";"M";"ITALIANA";24.00;
"1968";"M";"MACEDONE";1.00;
"1968";"M";"ROMENA";1.00;
"1969";"F";"GHANESE";1.00;
"1969";"F";"ITALIANA";24.00;
"1969";"F";"MOLDAVA";2.00;
"1969";"F";"ROMENA";1.00;
"1969";"M";"GHANESE";1.00;
"1969";"M";"ITALIANA";37.00;
"1969";"M";"MOLDAVA";1.00;
"1970";"F";"CINESE";1.00;
"1970";"F";"ITALIANA";22.00;
"1970";"F";"MOLDAVA";1.00;
"1970";"M";"ITALIANA";29.00;
"1970";"M";"MAROCCHINA";1.00;
"1970";"M";"ROMENA";1.00;
"1970";"M";"SERBA";1.00;
"1971";"F";"ITALIANA";29.00;
"1971";"F";"MOLDAVA";1.00;
"1971";"F";"ROMENA";2.00;
