"Eta";"Residenti";"Maschi";"Femmine";
"0";555;277;278;
"1";567;285;282;
"10";1102;553;549;
"11";1066;546;520;
"12";1228;644;584;
"13";1209;629;580;
"14";1216;593;623;
"15";1268;632;636;
"16";1291;697;594;
"17";1339;688;651;
"18";1525;753;772;
"19";1519;808;711;
"2";624;338;286;
"20";1549;788;761;
"21";1429;729;700;
"22";1471;835;636;
"23";1419;764;655;
"24";1303;715;588;
"25";1284;654;630;
"26";1180;625;555;
"27";1121;587;534;
"28";1148;554;594;
"29";1177;610;567;
"3";600;308;292;
"30";1089;556;533;
"31";1104;562;542;
"32";1130;547;583;
"33";1146;578;568;
"34";1110;520;590;
"35";1127;552;575;
"36";1190;577;613;
"37";1236;589;647;
"38";1382;675;707;
"39";941;455;486;
"4";612;318;294;
"40";1061;495;566;
"41";1203;529;674;
"42";1130;537;593;
"43";1158;502;656;
"44";1230;567;663;
"45";1262;587;675;
"46";1244;584;660;
"47";1186;556;630;
"48";1091;498;593;
"49";1182;572;610;
"5";711;366;345;
"50";1128;546;582;
"51";1047;475;572;
"52";1075;490;585;
"53";1126;498;628;
"54";1139;542;597;
"55";1116;504;612;
"56";1150;502;648;
"57";1226;545;681;
"58";1172;507;665;
"59";1219;530;689;
"6";709;380;329;
"60";1152;511;641;
"61";1234;542;692;
"62";1239;508;731;
"63";1205;545;660;
"64";1174;500;674;
"65";790;363;427;
"66";529;249;280;
"67";607;289;318;
"68";712;319;393;
"69";914;393;521;
"7";817;424;393;
"70";848;362;486;
"71";951;392;559;
"72";796;336;460;
"73";748;304;444;
"74";698;273;425;
"75";646;232;414;
"76";619;239;380;
"77";529;167;362;
"78";520;169;351;
"79";424;124;300;
"8";827;452;375;
"80";447;135;312;
"81";374;99;275;
"82";332;94;238;
"83";307;86;221;
"84";293;87;206;
">=85";1156;255;901;
"9";955;499;456;
