"anno";"sesso";"totale_residenti_stranieri";
"31/12/1993";"Femmine";751;
"31/12/1993";"Maschi";1115;
"31/12/1994";"Femmine";988;
"31/12/1994";"Maschi";1435;
"31/12/1995";"Femmine";1094;
"31/12/1995";"Maschi";1561;
"31/12/1996";"Femmine";1405;
"31/12/1996";"Maschi";1917;
"31/12/1997";"Femmine";1590;
"31/12/1997";"Maschi";2250;
"31/12/1998";"Femmine";1887;
"31/12/1998";"Maschi";2498;
"31/12/1999";"Femmine";2416;
"31/12/1999";"Maschi";2920;
"31/12/2000";"Femmine";2901;
"31/12/2000";"Maschi";3476;
"31/12/2001";"Femmine";3361;
"31/12/2001";"Maschi";4185;
"31/12/2002";"Femmine";3566;
"31/12/2002";"Maschi";4268;
"31/12/2003";"Femmine";4725;
"31/12/2003";"Maschi";5509;
"31/12/2004";"Femmine";5582;
"31/12/2004";"Maschi";6556;
"31/12/2005";"Femmine";6212;
"31/12/2005";"Maschi";7139;
"31/12/2006";"Femmine";6719;
"31/12/2006";"Maschi";7534;
"31/12/2007";"Femmine";7246;
"31/12/2007";"Maschi";7896;
"31/12/2008";"Femmine";8134;
"31/12/2008";"Maschi";8632;
"31/12/2009";"Femmine";8669;
"31/12/2009";"Maschi";9093;
"31/12/2010";"Femmine";9335;
"31/12/2010";"Maschi";9287;
"31/12/2011";"Femmine";9651;
"31/12/2011";"Maschi";9464;
"31/12/2012";"Femmine";10012;
"31/12/2012";"Maschi";9638;
"31/12/2013";"Femmine";9527;
"31/12/2013";"Maschi";8868;
"31/12/2014";"Femmine";9573;
"31/12/2014";"Maschi";8744;
"31/12/2015";"Femmine";9405;
"31/12/2015";"Maschi";8363;
"31/12/2016";"Femmine";9154;
"31/12/2016";"Maschi";8042;
