"Obiettivo";"Inquinante";"Tipologia";"Tempo di mediazione";"unita di misura";"valore";
"PROTEZIONE DEGLI ECOSISTEMI";"Biossido di Zolfo (SO2)";"Livello critico per la protezione della vegetazione";"Anno civile e inverno (1/10-31/3)";"microgrammi/mc";"20";
"PROTEZIONE DEGLI ECOSISTEMI";"Ossidi di Azoto (NOX)";"Livello critico per la protezione della vegetazione -";"Anno civile";"microgrammi/mc";"30";
"PROTEZIONE DEGLI ECOSISTEMI";"Ozono (O3)";"Obiettivo a lungo termine per la protezione della vegetazione";"AOT40 su medie di 1 h da maggio a luglio";"microgrammi/m3/h";"6000";
"PROTEZIONE DEGLI ECOSISTEMI";"Ozono (O3)";"Valore obiettivo per la protezione della vegetazione";"AOT40 su medie di 1 h da maggio a luglio. Da calcolare come media su 5 anni (altrimenti su 3 anni)";"microgrammi/m3/h";"18000";
"PROTEZIONE DELLA POPOLAZIONE ? VALORE OBIETTIVO ESPOSIZIONE CRONICA";"Benzene";"Valore limite annuale";"mediazione di lungo periodo";"microgrammi/mc";"5";
"PROTEZIONE DELLA POPOLAZIONE ? VALORE OBIETTIVO ESPOSIZIONE CRONICA";"Benzo(a)pirene (C20H12)";"Valore obiettivo (media su anno civile)";"mediazione di lungo periodo";"nanogrammi/mc";"1";
"PROTEZIONE DELLA POPOLAZIONE ? VALORE OBIETTIVO ESPOSIZIONE CRONICA";"Biossido di Azoto (NO2)";"Valore limite annuale";"mediazione di lungo periodo";"microgrammi/mc";"40";
"PROTEZIONE DELLA POPOLAZIONE ? VALORE OBIETTIVO ESPOSIZIONE CRONICA";"Cadmio (Cd)";"Valore obiettivo (media su anno civile)";"mediazione di lungo periodo";"nanogrammi/mc";"5";
"PROTEZIONE DELLA POPOLAZIONE ? VALORE OBIETTIVO ESPOSIZIONE CRONICA";"Nichel (Ni)";"Valore obiettivo (media su anno civile)";"mediazione di lungo periodo";"nanogrammi/mc";"20";
"PROTEZIONE DELLA POPOLAZIONE ? VALORE OBIETTIVO ESPOSIZIONE CRONICA";"Piombo (Pb)";"Valore limite annuale";"mediazione di lungo periodo";"microgrammi/mc";"0";
"PROTEZIONE DELLA POPOLAZIONE ? VALORE OBIETTIVO ESPOSIZIONE CRONICA";"PM10";"Valore limite annuale";"mediazione di lungo periodo";"microgrammi/mc";"40";
"PROTEZIONE DELLA POPOLAZIONE ? VALORE OBIETTIVO ESPOSIZIONE CRONICA";"PM2";"5";"Valore limite annuale";"mediazione di lungo periodo";"microgrammi/mc";
"PROTEZIONE DELLA POPOLAZIONE ? VALORE OBIETTIVO ESPOSIZIONE CRONICA";"PM2";"5";"Valore obiettivo (media su anno civile)";"mediazione di lungo periodo";"microgrammi/mc";
"PROTEZIONE DELLA POPOLAZIONE - VALORI CRITICI ESPOSIZIONE ACUTA";"Arsenico (As)";"Valore obiettivo (media su anno civile)";"mediazione di lungo periodo";"nanogrammi/mc";"6";
