"ANNO PROTOCOLLO";"TIPO PROTOCOLLO";"TIPO SPEDIZIONE";"TOTALE PROTOCOLLI";
"2019";"ARRIVO";"ATTI GIUDIZIARI";3.00;
"2019";"ARRIVO";"CORRIERE";1.00;
"2019";"ARRIVO";"E-MAIL";3380.00;
"2019";"ARRIVO";"FAX";1.00;
"2019";"ARRIVO";"Manca tipo spediz.";130.00;
"2019";"ARRIVO";"MANO";206.00;
"2019";"ARRIVO";"PRIORITARIA";41.00;
"2019";"ARRIVO";"RACCOMANDATA";19.00;
"2019";"ARRIVO";"RACCOMANDATA AR";10.00;
"2019";"ARRIVO";"SUAP";19.00;
"2019";"ARRIVO";"TELEMATICA";1.00;
"2019";"PARTENZA";".";1.00;
"2019";"PARTENZA";"E-MAIL";1035.00;
"2019";"PARTENZA";"Manca tipo spediz.";80.00;
"2019";"PARTENZA";"MANO";86.00;
"2019";"PARTENZA";"NOTIFICA";39.00;
"2019";"PARTENZA";"PEC";1.00;
"2019";"PARTENZA";"POSTAPRIORITY INTERNAZIONALE";1.00;
"2019";"PARTENZA";"PRIORITARIA";55.00;
"2019";"PARTENZA";"RACCOMANDATA";19.00;
"2019";"PARTENZA";"RACCOMANDATA AR";35.00;
"2019";"PARTENZA";"SUAP";16.00;
"2019";"PARTENZA";"TELEMATICA";25.00;
"2020";"ARRIVO";"ATTI GIUDIZIARI";3.00;
"2020";"ARRIVO";"E-MAIL";3745.00;
"2020";"ARRIVO";"Manca tipo spediz.";102.00;
"2020";"ARRIVO";"MANO";144.00;
"2020";"ARRIVO";"POSTA 1";1.00;
"2020";"ARRIVO";"PRIORITARIA";28.00;
"2020";"ARRIVO";"RACCOMANDATA";3.00;
"2020";"ARRIVO";"RACCOMANDATA AR";9.00;
"2020";"ARRIVO";"SUAP";3.00;
"2020";"ARRIVO";"TELEMATICA";7.00;
"2020";"INTERNO";"COLLEGAMENTO GESTIONALE";1.00;
"2020";"INTERNO";"Manca tipo spediz.";1.00;
"2020";"INTERNO";"MANO";1.00;
"2020";"PARTENZA";"E-MAIL";1192.00;
"2020";"PARTENZA";"Manca tipo spediz.";72.00;
"2020";"PARTENZA";"MANO";69.00;
"2020";"PARTENZA";"NOTIFICA";27.00;
"2020";"PARTENZA";"POSTAPRIORITY INTERNAZIONALE";1.00;
"2020";"PARTENZA";"PRIORITARIA";30.00;
"2020";"PARTENZA";"RACCOMANDATA";17.00;
"2020";"PARTENZA";"RACCOMANDATA AR";19.00;
"2020";"PARTENZA";"SUAP";4.00;
"2020";"PARTENZA";"TELEMATICA";28.00;
"2021";"ARRIVO";"ATTI GIUDIZIARI";1.00;
"2021";"ARRIVO";"E-MAIL";3459.00;
"2021";"ARRIVO";"Manca tipo spediz.";117.00;
"2021";"ARRIVO";"MANO";191.00;
"2021";"ARRIVO";"NOTIFICA";3.00;
"2021";"ARRIVO";"PRIORITARIA";33.00;
"2021";"ARRIVO";"RACCOMANDATA";8.00;
"2021";"ARRIVO";"RACCOMANDATA AR";8.00;
"2021";"ARRIVO";"SUAP";1.00;
"2021";"INTERNO";"Manca tipo spediz.";1.00;
