"ANNO";"VOCE RETRIBUTIVA";"TOTALE_RETRIBUZIONE";
"2018";"Arretrati anni precedenti";6038.00;
"2018";"R.I.A. progressione economica di anzianita`";703.00;
"2018";"Stipendio";390093.00;
"2018";"Tredicesima mensilita`";34329.00;
"2019";"R.I.A. progressione economica di anzianita`";691.00;
"2019";"Stipendio";345307.00;
"2019";"Tredicesima mensilita`";32362.00;
"2020";"R.I.A. progressione economica di anzianita`";704.00;
"2020";"Stipendio";350240.00;
"2020";"Tredicesima mensilita`";33103.00;
"2021";"Arretrati anni precedenti";67.00;
"2021";"Recuperi per assenze";38.00;
"2021";"R.I.A. progressione economica di anzianita`";703.00;
"2021";"Stipendio";424355.00;
"2021";"Tredicesima mensilita`";36755.00;
