"ID";"SHAPE_AREA";"CLC2018";"CLC2012";
"1";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"2";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"3";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"4";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"5";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"6";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"7";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"8";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"9";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"10";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"11";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"12";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"13";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"14";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"15";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"16";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"17";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"18";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"19";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"20";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"21";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"22";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"23";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"24";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"25";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"26";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"27";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"28";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"29";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"30";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"31";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"32";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"33";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"34";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"35";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
