"Eta";"Residenti";"Maschi";"Femmine";
"0";679.000;340;339;
"1";694.000;368;326;
"10";674.000;336;338;
"100 e oltre";43.000;4;39;
"11";667.000;333;334;
"12";684.000;346;338;
"13";693.000;365;328;
"14";691.000;368;323;
"15";687.000;343;344;
"16";695.000;351;344;
"17";697.000;361;336;
"18";706.000;380;326;
"19";713.000;342;371;
"2";642.000;340;302;
"20";683.000;364;319;
"21";676.000;361;315;
"22";688.000;357;331;
"23";691.000;356;335;
"24";681.000;346;335;
"25";682.000;343;339;
"26";734.000;374;360;
"27";793.000;422;371;
"28";777.000;411;366;
"29";822.000;431;391;
"3";661.000;342;319;
"30";889.000;472;417;
"31";933.000;496;437;
"32";941.000;469;472;
"33";991.000;508;483;
"34";1.081;499;582;
"35";1.092;560;532;
"36";1.152;567;585;
"37";1.120;539;581;
"38";1.195;561;634;
"39";1.274;637;637;
"4";618.000;332;286;
"40";1.223;622;601;
"41";1.261;614;647;
"42";1.422;695;727;
"43";1.381;691;690;
"44";1.391;662;729;
"45";1.291;595;696;
"46";1.271;643;628;
"47";1.280;642;638;
"48";1.223;598;625;
"49";1.228;582;646;
"5";709.000;348;361;
"50";1.154;557;597;
"51";1.079;544;535;
"52";1.077;492;585;
"53";1.123;535;588;
"54";1.025;485;540;
"55";1.066;495;571;
"56";1.015;496;519;
"57";1.016;491;525;
"58";1.069;489;580;
"59";1.041;486;555;
"6";696.000;353;343;
"60";1.071;483;588;
"61";1.090;512;578;
"62";1.241;572;669;
"63";857.000;395;462;
"64";927.000;423;504;
"65";1.037;436;601;
"66";940.000;431;509;
"67";1.006;420;586;
"68";1.030;434;596;
"69";1.040;453;587;
"7";634.000;323;311;
"70";1.049;460;589;
"71";936.000;402;534;
"72";896.000;378;518;
"73";923.000;401;522;
"74";917.000;406;511;
"75";765.000;303;462;
"76";798.000;321;477;
"77";811.000;307;504;
"78";788.000;319;469;
"79";773.000;302;471;
"8";705.000;368;337;
"80";753.000;272;481;
"81";745.000;276;469;
"82";642.000;214;428;
"83";632.000;197;435;
"84";571.000;196;375;
"85";539.000;177;362;
"86";554.000;163;391;
"87";450.000;134;316;
"88";382.000;101;281;
"89";218.000;61;157;
"9";640.000;326;314;
"90";137.000;42;95;
"91";131.000;35;96;
"92";131.000;27;104;
"93";133.000;27;106;
"94";115.000;24;91;
"95";104.000;21;83;
"96";73.000;15;58;
"97";44.000;4;40;
"98";21.000;4;17;
"99";21.000;3;18;
