"Codice catastale Ente";"DUG - Denominazione Urbanistica Generica";"DUF - Denominazione Urbanistica Ufficiale";"Data delibera istituzione";"Numero Delibera";
"?CODICE_CATASTALE";"DUG";"DUF";"DATA_DELIBERA";"NUMERO_DELIBERA";
"F921";"CAVALCAVIA";"TICINO";"";"F921";
"F921";"PIAZZA";"DELLA REPUBBLICA";"";"F921";
"F921";"PIAZZA";"SAN MARTINO";"";"F921";
"F921";"PIAZZA";"SAN MARTINO VESCOVO DI TOURS";"";"F921";
"F921";"PIAZZALE";"SAN LEONARDO";"";"F921";
"F921";"PIAZZALE";"SAN LEONARDO DI NOBLAC";"";"F921";
"F921";"VIA";"ADIGE";"";"F921";
"F921";"VIA";"ALCIDE DE GASPERI";"";"";
"F921";"VIA";"ALDO MORO";"";"F921";
"F921";"VIA";"ALEARDI";"";"F921";
"F921";"VIA";"ANDREA MANTEGNA";"";"F921";
"F921";"VIA";"ANNIBALE DI FRANCIA";"";"F921";
"F921";"VIA";"ANTONIO BEVILACQUA";"";"F921";
"F921";"VIA";"ANTONIO SALIERI";"";"F921";
"F921";"VIA";"APOLLINARE VERONESI";"";"F921";
"F921";"VIA";"ARENA";"";"F921";
"F921";"VIA";"A.VENTURI";"";"F921";
"F921";"VIA";"BEATO ANNIBALE DI FRANCIA";"";"F921";
"F921";"VIA";"BELFIORE";"";"F921";
"F921";"VIA";"BINALUNGA";"";"F921";
"F921";"VIA";"CAMPAGNOLA";"";"F921";
"F921";"VIA";"CANOVA";"";"F921";
"F921";"VIA";"CANTON";"";"F921";
"F921";"VIA";"CARLO GANDINI";"";"F921";
"F921";"VIA";"CASTELLETTO";"";"F921";
"F921";"VIA";"CESARE GANDINI";"";"F921";
"F921";"VIA";"COLOMBARE";"";"F921";
"F921";"VIA";"CROCETTA";"";"F921";
"F921";"VIA";"DANTE ALIGHIERI";"";"F921";
"F921";"VIA";"DECEDUTO";"";"F921";
"F921";"VIA";"DEGLI ALPINI";"";"F921";
"F921";"VIA";"DEI MALASPINA";"";"F921";
"F921";"VIA";"DELL'ARTIGIANATO";"";"F921";
"F921";"VIA";"DELLA VALLE";"";"F921";
"F921";"VIA";"DEL LAVORO";"";"F921";
"F921";"VIA";"DELLE BASTIE";"";"F921";
"F921";"VIA";"DELLE COMPAGNIE";"";"F921";
"F921";"VIA";"DELLE SALETTE";"";"F921";
"F921";"VIA";"DELL'INDUSTRIA";"";"F921";
"F921";"VIA";"DEL MOLINELLO";"";"F921";
"F921";"VIA";"DON FORTUNATO FEDERICI";"";"F921";
"F921";"VIA";"DON G.CALABRIA";"";"F921";
"F921";"VIA";"DON GIOVANNI CALABRIA";"";"F921";
"F921";"VIA";"DON GIUSEPPE BALDO";"";"F921";
"F921";"VIA";"DOSSETTO";"";"F921";
"F921";"VIA";"EUROPA";"";"F921";
"F921";"VIA";"FEUDO";"";"F921";
"F921";"VIA";"GAETANO MASOTTO";"";"F921";
"F921";"VIA";"GHETTO";"";"F921";
"F921";"VIA";"GIACOMO PUCCINI";"";"F921";
