"Anno delibera";"DATA DELIBERA";"oggetto della delibera";"Numero delibera";
"2013";"01/02/2013";"PROPAGANDA ELETTORALE DIRETTA. ELEZIONE DELLA CAMERA DEI DEPUTATI DEL 24 E 25 FEBBRAIO 2013.  DELIMITAZIONE, RIPARTIZIONE ED ASSEGNAZIONE DELLE SEZIONI DI SPAZIO ALLE CANDIDATURE AMMESSE";10;
"2013";"01/02/2013";"PROPAGANDA ELETTORALE DIRETTA. ELEZIONE DEL SENATO DELLA REPUBBLICA DEL 24 E 25 FEBBRAIO 2013. DELIMITAZIONE, RIAPRTIZIONE ED ASSEGNAZIONE DELLE SEZIONI DI SPAZIO ALLE CANDIDATURE AMMESSE.";11;
"2013";"01/02/2013";"PROPAGANDA ELETTORALE. ELEZIONE DELLA CAMERA DEI DEPUTATI DEL 24 E 25 FEBBRAIO 2013. ASSEGNAZIONE DEGLI SPAZI DELIMITATI PER LA PROPAGANDA INDIRETTA";12;
"2013";"01/02/2013";"PROPAGANDA ELETTORALE. ELEZIONI DEL SENATO DELLA REPUBBLICA DEL 24 E 25 FEBBRAIO 2013. ASSEGNAZIONE DEGLI SPAZI DELIMITATI PER LA PROPAGANDA INDIRETTA";13;
"2013";"01/07/2013";"D.G.C. N. 114 DEL 10/09/2012 . DELIMITAZIONE DEL CENTRO ABITATO.ART. 4 D.LGS N. 30.04.1992 . NUOVO CODICE DELLA STRADA. AGGIORNAMENTO - APPROVAZIONE.";89;
"2013";"01/07/2013";"DITTA ASDASD SRL. INSTALLAZIONE IMPIANTO WIRELESS. ESAME ED APPROVAZIONE SCHEMA DI CONVENZIONE PER LA LOCAZIONE DI IMMOBILI IN CA' TRON.";90;
"2013";"01/07/2013";"IPER GARA S.R.L. PROPOSIZIONE MOTIVI AGGIUNTI AL RICORSO TAR VENETO R.G. 220/2013 - COSTITUZIONE IN GIUDIZIO E AFFIDAMENTO INCARICO ASSISTENZA LEGALE.";87;
"2013";"01/07/2013";"RICORSO PROPOSTO AVANTI LA SUPREMA CORTE DI CASSAZIONE DA GRUPPO BASSO S.P.A. AVVERSO LA SENTENZA DEL C.D.S. 5759/2012 - DETERMINAZIONI.";88;
"2013";"02/09/2013";"ACQUISIZIONE DI UNA STRUTTURA IN LEGNO PREFABBRICATA DALLA SOCIETA' SPORTIVA A.C. PRO RONCADE.DETERMINAZIONI.";116;
"2013";"02/12/2013";"LINEE GUIDA PER I DATI APERTI (OPEN DATA) DEL COMUNE DI RONCADE. APPROVAZIONE";163;
"2013";"02/12/2013";"PIANO URBANISTICO ATTUATIVO DEL CENTRO DI SAN CIPRIANO. ESAME ED ADOZIONE DELLA I^ VARIANTE";165;
"2013";"02/12/2013";"PROGETTO ""CORSO  PARASCOLASTICO DI LINGUA INGLESE CON DOCENTE MADRELINGUA"".  APPROVAZIONE SCHEMA DI CONVENZIONE TRA IL COMUNE DI RONCADE - L'ISTITUTO COMPRENSIVO DI RONCADE E IL COMITATO GENITORI SECONDARIA RONCADE.";164;
"2013";"03/06/2013";"CONVENZIONE TRA COMUNE DI RONCADE, PROVINCIA DI TREVISO, ASSOCIZIONE AMICI DEL LIBRO PARLATO VERBANIA E LIONS CLUB TREVISO PER L'ATTIVAZIONE PROGETTO LIBRO PARLATO IN RONCADE";73;
"2013";"03/06/2013";"CONVENZIONI TRA COMUNE DI RONCADE  E UNIVERSITA' IUAV A DI VENEZIA PER LO SVOLGIMENTO DI ATTIVITA' DI ORIENTAMENTO E TIROCINIO. ESAME ED APPROVAZIONE";78;
"2013";"03/06/2013";"DETERMINAZIONE TARIFFE E CONTRIBUZIONI PER ALCUNI SERVIZI COMUNALI E DIRITTI DI SEGRETERIA EX ART. 10 DEL D.L. 8/1993 CONVERTITO NELLA LEGG. N. 68/1993";77;
"2013";"03/06/2013";"E...STIAMO AL CENTRO GIOVANI - EDIZIONE 2013 - : DETERMINAZIONI.";74;
"2013";"03/06/2013";"PIANO PER GLI SPAZI DEI NECROLOGI. ESAME ED APPROVAZIONE.";76;
"2013";"03/06/2013";"SERVIZI PUBBLICI A DOMANDA INDIVIDUALE. DEFINIZIONE DEI COSTI COMPLESSIVI, DELLE TARIFFE E CONTRIBUZIONI. ANNO 2013";75;
"2013";"04/11/2013";"D.G.R.V. N. 1804 DEL 03.10.2013 ""BANDO PER IL SOSTEGNO DELLE FAMIGLIE MONOPARENTALI E DEI GENITORI SEPARATI O DIVORZIATI IN SITUAZIONE DI DIFFICOLTA'"".";147;
"2013";"04/11/2013";"D.G.R.V. N. 1876 DEL 15.10 2013 ""BANDO A SOSTEGNO DELLE PERSONE E DELLE FAMIGLIE IN DIFFICOLA' E PER IL CONTRASTO ALLE SITUAZIONI DI EMERGENZA SOCIALE"".";148;
"2013";"05/06/2013";"LAVORI DI RISTRUTTURAZIONE DELLA PISTA DI ATLETICA LEGGERA DEL CENTRO POLISPORTIVO COMUNALE. APPROVAZIONE IN LINEA TECNICA DEL PROGETTO PRELIMINARE. RICHIESTA DI CONTRIBUTO AI SENSI DEL D.M. 25.02.2013. AUTORIZZAZIONE ALL'INIZIATIVA.";79;
"2013";"06/02/2013";"COOPERATIVE  DI  GARANZIA  OPERANTI  NEL CAMPO  DELL'AGRICOLTURA, INDUSTRIA, ARTIGIANATO, COMMERCIO.  CONTRIBUTI ANNO 2012";14;
"2013";"06/02/2013";"ISTITUZIONI ED ASSOCIAZIONI CHE OPERANO IN CAMPO SOCIALE.  CONTRIBUTI ANNO 2012.";15;
